Station_metric,beaver_creek_pwe,beaver_creek_peak_day,beaver_creek_winter_length,beaver_creek_peak_date,beaver_creek_melt,black_bear_pwe,black_bear_peak_day,black_bear_winter_length,black_bear_peak_date,black_bear_melt,carrot_basin_pwe,carrot_basin_peak_day,carrot_basin_winter_length,carrot_basin_peak_date,carrot_basin_melt,island_park_pwe,island_park_peak_day,island_park_winter_length,island_park_peak_date,island_park_melt,lick_creek_pwe,lick_creek_peak_day,lick_creek_winter_length,lick_creek_peak_date,lick_creek_melt,lone_mountain_pwe,lone_mountain_peak_day,lone_mountain_winter_length,lone_mountain_peak_date,lone_mountain_melt,madison_plateau_pwe,madison_plateau_peak_day,madison_plateau_winter_length,madison_plateau_peak_date,madison_plateau_melt,shower_falls_pwe,shower_falls_peak_day,shower_falls_winter_length,shower_falls_peak_date,shower_falls_melt,west_yellowstone_pwe,west_yellowstone_peak_day,west_yellowstone_winter_length,west_yellowstone_peak_date,west_yellowstone_melt,whiskey_creek_pwe,whiskey_creek_peak_day,whiskey_creek_winter_length,whiskey_creek_peak_date,whiskey_creek_melt,white_elephant_pwe,white_elephant_peak_day,white_elephant_winter_length,white_elephant_peak_date,white_elephant_melt,overall_pwe,overall_peak_day,overall_winter_length,overall_peak_date,overall_melt
1970 - 1971,1.79028980015,0.186033273558,2.4687065708,nan,0.99879731037,nan,nan,nan,nan,nan,1.76660233363,-0.24736587735,1.85209497123,nan,1.60590336566,nan,nan,nan,nan,nan,3.58954152554,-0.151050405067,1.52670857628,nan,0.552553944555,nan,nan,nan,nan,nan,1.44650164729,0.382517490837,1.2307309559,nan,0.114608380557,1.4601654284,1.33786789112,1.53379591095,nan,-0.406922121886,2.87928202618,-0.17616311788,2.52257185534,nan,2.37509264162,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.15539712687,0.221973209203,1.85576814008,nan,0.873338920146
1971 - 1972,0.511511371472,-0.372066547116,1.35290699078,nan,0.562641279641,0.671040393929,0.610511205787,1.19017742284,nan,-0.257046241375,0.92227033594,-1.00849165381,0.546350835668,nan,0.711476174659,nan,nan,nan,nan,nan,0.0645663764925,0.520284728565,-0.261626849297,nan,-1.16079161996,nan,nan,nan,nan,nan,1.03191989437,0.171957404138,1.10827016427,nan,-0.164924254948,0.468120975985,0.467066305185,0.567625258383,nan,-1.31119350385,1.37284621781,-1.98076091079,2.25980395374,nan,3.97371268886,1.52416833813,0.363365567506,1.14606062169,nan,-0.338789082673,nan,nan,nan,nan,nan,0.820805488017,-0.153516737568,0.98869604976,nan,0.251885680045
1972 - 1973,-0.746968986911,0.93016636779,-0.0418424842508,nan,-0.833058018693,-0.678538051962,0.846838124156,0.517760799768,nan,-0.756858377382,0.285773906911,0.133197010881,0.752520962336,nan,0.22360679775,nan,nan,nan,nan,nan,3.97344971009,0.721685268655,1.92411644863,nan,-0.646787950603,nan,nan,nan,nan,nan,-0.626407117298,0.242144099704,0.373505414478,nan,-0.332643836251,0.452620281416,0.229574963565,0.97019636362,nan,0.497349260083,-0.133589590553,1.5425014468,0.945964445751,nan,-0.593773160405,-0.303573156251,0.500484649584,-1.07621759212,nan,-0.979741401243,nan,nan,nan,nan,nan,0.277845874431,0.643323991392,0.545750544776,nan,-0.427738335843
1973 - 1974,1.91207822193,-0.465083183895,0.795007200765,nan,1.87110937183,1.58742082015,0.137857369049,0.585002462075,nan,0.242765894632,1.4418592576,1.65544856381,1.43975471789,nan,-0.508197267614,nan,nan,nan,nan,nan,2.71702292429,-0.0839168917041,0.665658186186,nan,0.552553944555,nan,nan,nan,nan,nan,1.73152660242,-0.45972285596,0.802118185191,nan,0.785486705769,1.49116681754,1.57535923274,1.37276746886,nan,-0.923648625868,2.33923900054,0.0816365668223,1.73426815054,nan,1.46159547177,2.25946664047,-0.527908465999,1.14606062169,nan,1.58406787304,nan,nan,nan,nan,nan,1.93497253562,0.239208791857,1.06757962415,nan,0.633216671013
1974 - 1975,0.958068917995,1.58128282524,-0.181317431753,nan,-0.833058018693,0.229511643113,0.925613763613,0.853969111305,nan,0.171364160917,0.389691691242,0.589872476758,-0.347053046557,nan,0.142295234932,nan,nan,nan,nan,nan,5.71848691259,1.52728742901,0.996831413144,nan,-0.304118837701,nan,nan,nan,nan,nan,0.487781343666,0.873824359802,0.00612303958161,nan,-0.220830782049,2.17319737858,1.73368679382,0.648139479431,nan,0.109804382096,1.06018972928,1.97216758797,1.14304037195,nan,0.205536863217,0.893912650414,0.569044190622,2.03497190722,nan,0.302163235897,nan,nan,nan,nan,nan,1.48885503336,1.22159742836,0.64433810554,nan,-0.0533554701729
1975 - 1976,0.653597863547,0.279049910337,0.51605730576,nan,-0.396901987964,0.20451944967,0.137857369049,0.316035812845,nan,0.0999624272014,0.857321720733,-0.323478454996,0.477627460113,nan,1.03672242593,nan,nan,nan,nan,nan,2.47271771594,0.855952295382,0.930596767752,nan,-1.41779345463,nan,nan,nan,nan,nan,0.798717658354,0.593077577537,0.924578976823,nan,-0.444456890453,1.38266195556,-0.00791637805398,-0.0764885099949,nan,0.884894138069,1.96973587773,0.339436251524,0.617504568754,nan,1.46159547177,1.27206606304,0.637603731661,0.384136662673,nan,-0.430353699611,nan,nan,nan,nan,nan,1.20141728807,0.313947787805,0.511256130591,nan,0.0992085537885
1976 - 1977,-1.51829565818,-2.13938264592,0.0278949895005,nan,1.52218454724,-2.2113925831,-1.83153361736,-1.16328075792,nan,0.242765894632,-2.13031457879,-1.46516711969,-0.62194654878,nan,0.467541486205,nan,nan,nan,nan,nan,2.89152664454,-0.8223855387,-0.062922913122,nan,-0.047117003024,nan,nan,nan,nan,nan,-1.81832965693,-1.16158981162,-1.34094566837,nan,-0.109017727847,-0.554924865572,-1.35370064723,0.165054153147,nan,1.01407576406,-1.83898861889,0.167569795056,-2.33863432422,nan,-1.16470889156,-1.81618680677,-0.870706171193,-1.07621759212,nan,-0.705047550427,nan,nan,nan,nan,nan,-1.12461326546,-1.18461196958,-0.801374832735,nan,0.152584564911
1977 - 1978,0.815982425919,1.39524955168,1.63185688578,nan,-0.135208369526,0.212850180818,-0.33479646769,1.66086905899,nan,0.813979764354,0.714434767278,3.55826300496,2.60805210234,nan,-1.64655914707,nan,nan,nan,nan,nan,-0.458944784258,-1.96365526588,0.334484959228,nan,0.723888501006,nan,nan,nan,nan,nan,0.150933669421,-0.108789378128,1.10827016427,nan,0.28232796186,1.25865639901,1.02121276896,2.01688123723,nan,0.238986008092,0.918073143589,-0.777695715518,0.683196544153,nan,2.03253120292,0.851895604566,0.294806026467,0.193655672918,nan,0.0274693850816,nan,nan,nan,nan,nan,0.557985175792,0.385574315608,1.27965832812,nan,0.29217691334
1978 - 1979,-0.543988283946,-0.837149731011,-0.878692169266,nan,0.911566104224,-0.52025416016,-0.177245188777,-1.0287974333,nan,0.171364160917,-0.0519588921656,0.970435364989,1.02741446456,nan,-0.264262579159,nan,nan,nan,nan,nan,0.797482001543,-0.151050405067,0.334484959228,nan,-0.304118837701,nan,nan,nan,nan,nan,0.0991109503067,-0.529909551527,0.434735810294,nan,0.450047543163,0.0186008334829,0.704557646804,1.13122480571,nan,-0.148558869895,1.08861304642,0.25350302329,1.01165642115,nan,1.34740832553,0.641810375326,0.157686944389,-0.0603189800892,nan,0.11903400202,nan,nan,nan,nan,nan,0.191176983851,0.0488535128864,0.246463484786,nan,0.285309981138
1979 - 1980,-0.341007580981,-1.11619964135,1.00421962202,nan,1.4349533411,-0.361970268358,-0.965001583341,-0.35638081023,nan,0.813979764354,-0.428660860367,-1.61739227498,-0.347053046557,nan,2.01246117975,nan,nan,nan,nan,nan,1.67000060279,-0.218183918431,-0.39409614008,nan,-0.903789785279,nan,nan,nan,nan,nan,-0.108179926152,-0.529909551527,-0.116337752051,nan,0.561860597365,-0.709931811263,-1.51202820831,-1.60625870989,nan,1.91834714603,0.434876752226,1.0269020774,0.0262767901597,nan,-1.39308318403,0.137605825152,-0.0479916787272,-0.4412809596,nan,-0.888176784304,nan,nan,nan,nan,nan,0.0365915916314,-0.622475597408,-0.278863875779,nan,0.444569034374
1980 - 1981,-1.03114197106,-1.30223291491,0.864744674516,nan,1.87110937183,-1.3866501995,-1.43765542008,-0.0874141609997,nan,1.0281849655,-0.857321720733,0.894322787343,-0.140882919889,nan,-0.996066644523,nan,nan,nan,nan,nan,0.239070096743,-0.151050405067,1.39423928549,nan,0.63822122278,nan,nan,nan,nan,nan,-1.06690022977,-0.740469638226,-0.422489731131,nan,-0.164924254948,-0.647929032986,0.862885207884,0.0845399320997,nan,-0.923648625868,-1.043135739,1.0269020774,1.01165642115,nan,-2.07820606142,-0.702735091806,-0.253670301844,0.447630325925,nan,-0.705047550427,nan,nan,nan,nan,nan,-0.812092986014,-0.137621075937,0.394002978396,nan,-0.166297197134
1981 - 1982,1.32343418333,-1.20921627813,3.30555625581,nan,3.35403987631,0.962615984091,-0.33479646769,1.99707737053,nan,1.31379190036,1.31196202718,0.742097632051,2.47060535123,nan,0.386229923386,2.00300169972,1.31028446473,1.70307621972,nan,0.0526576024012,1.46059613849,-0.41958445852,2.25528967558,nan,1.32355944858,nan,nan,nan,nan,nan,1.05783125393,-0.249162769261,1.41442214335,nan,0.84139323287,1.11915014789,0.308738744105,1.29225324781,nan,1.27243901606,1.99815919487,1.97216758797,2.39118790454,nan,0.0913497169853,1.86030470491,0.226246485428,2.35244022348,nan,0.75998632059,1.06596059128,0.0,-3.46956412296,nan,-2.76220229774,1.41630159257,0.234677494069,1.57123442691,nan,0.66332447398
1982 - 1983,0.207040317024,2.13938264592,2.18975667579,nan,-1.00752043098,-0.0620639470487,-1.0437772228,1.12293576054,nan,1.24239016665,0.649486152071,1.12266052028,1.98954172234,nan,-0.264262579159,1.59520494648,0.815837496907,-1.15469340067,nan,0.579233626413,0.867283489643,-0.688118511974,2.58646290254,nan,1.40922672681,nan,nan,nan,nan,nan,0.150933669421,-0.67028294266,0.863348581007,nan,0.785486705769,0.778134867366,1.1003765495,1.69482435305,nan,0.109804382096,1.25915294926,-0.262096346114,3.63933543712,nan,2.94602837278,0.452733669011,0.294806026467,1.2730479482,nan,-0.247224465734,0.880933680549,-0.183869054442,1.18718308433,nan,0.88828532042,0.677883979378,0.262491916109,1.53917430642,nan,0.644144782505
1983 - 1984,0.714492074437,1.02318300457,1.63185688578,nan,-1.00752043098,-0.395293192948,0.7680624847,1.39190240976,nan,-0.114242773944,0.454640306449,0.665985054404,1.64592484456,nan,0.630164611841,0.203898376618,1.55750794864,0.621757984978,nan,-0.210630409605,1.63509985874,1.52728742901,1.19553534932,nan,-1.07512434173,nan,nan,nan,nan,nan,-0.885520712871,1.0843844465,-0.361259335315,nan,-0.444456890453,1.25865639901,0.150411183026,1.05071058467,nan,1.40162064205,0.179066897975,1.45656821857,2.19411197834,nan,1.2332211793,-0.429624293795,1.52887776517,-0.123812643341,nan,-1.71225833675,-0.167552146942,1.40966275072,0.497294609173,nan,-0.45022680624,0.256786356667,1.11719302853,0.974402266793,nan,-0.174945355651
1984 - 1985,-1.19352653343,-2.32541591947,-1.08790459052,nan,0.824334898078,-0.653545858519,-1.67398233845,0.114310825923,nan,0.671176296924,-0.987218951147,-0.704041343227,-0.00343616877779,nan,-0.508197267614,0.371814686774,0.486206185025,1.70307621972,nan,-0.298393080274,-0.179738831858,-0.889519052063,-0.195392203905,nan,-0.561120672377,nan,nan,nan,nan,nan,-0.237736723938,-1.09140311606,0.251044622846,nan,0.505954070264,-0.942442229798,-2.46199357479,-0.962144941515,nan,1.65998389404,1.06018972928,0.597235936227,1.93134407674,nan,-0.137024575478,0.641810375326,-0.939265712232,0.25714933617,nan,0.851550937529,-0.362858330495,-0.796765902583,0.0373689590708,nan,0.0973463364844,-0.248325266781,-0.979894483762,0.204541613575,nan,0.310561083758
1985 - 1986,0.775386285326,1.7673160988,2.25949414954,nan,-1.18198284328,0.37113407262,1.39826760035,1.32466074746,nan,-1.18526877967,0.727424490319,0.894322787343,0.821244337891,nan,-1.07737820734,0.515742952622,-0.914726890472,0.698995001745,nan,1.89567368644,-1.12205892121,-1.35945364561,-0.261626849297,nan,1.49489400504,nan,nan,nan,nan,nan,0.0602439109707,-1.79327007172,0.863348581007,nan,1.17683239548,0.266611946588,0.625393866264,0.406596816289,nan,-1.82792000784,1.34442290067,-1.89482768256,1.79996012594,nan,2.83184122655,0.683827421174,-2.17333745093,1.59051626446,nan,3.41536021181,0.747303133908,1.83869054442,1.47463661564,nan,-1.48453163139,0.437003819299,-0.161162484411,1.09778257907,nan,0.405752005579
1986 - 1987,-1.80246864233,-0.837149731011,-0.948429643018,nan,-1.70537008015,-1.76986383228,-2.06786053573,-1.9029390433,nan,-0.756858377382,-1.5068078728,-1.69350485263,-1.03428680211,nan,-0.833443518886,-1.25937232617,-0.50268775062,-1.15469340067,nan,-0.56168109228,-0.598547760458,-0.8223855387,-2.31490085644,nan,-1.16079161996,nan,nan,nan,nan,nan,-1.36488086468,-0.600096247093,-0.973563293476,nan,-1.11533521566,-1.56247001256,-1.98701089155,-1.36471604675,nan,-0.27774049589,-0.957865787583,-0.433962802582,-1.09048679163,nan,-0.822147452868,-1.16492259613,-0.939265712232,-1.45717957163,nan,-0.430353699611,-1.43190270362,-1.59353180517,-1.68735222881,nan,-0.267702425332,-1.34191023986,-1.14774558673,-1.39285476778,nan,-0.793142397802
1987 - 1988,-1.09203618195,0.279049910337,-2.62212901305,nan,-1.09475163713,-0.878475599501,0.374184287418,-2.84432231561,nan,-1.3280722471,-1.11711618156,0.513759899112,-3.71449844879,nan,-1.89049383552,-0.707647307087,0.815837496907,-1.15469340067,nan,-1.17601978696,1.18139018609,-0.62098499861,-1.52008511174,nan,0.723888501006,nan,nan,nan,nan,nan,-0.691185516191,-0.810656333793,-2.07571041817,nan,0.058701853456,0.127105695466,0.229574963565,-3.05551468874,nan,-1.05283025186,-0.815749201888,0.511302707993,-1.15617876703,nan,-1.73564462272,-0.660718045958,-0.185110760805,-1.96512887764,nan,-0.52191831655,-0.640398696595,-0.122579369628,-1.8598243476,nan,-0.571909726846,-0.529483084917,0.0984377802496,-2.1968085389,nan,-0.858905007024
1988 - 1989,-0.259815299795,-1.67429946202,-1.85501680178,nan,1.4349533411,0.646048200487,-1.83153361736,-1.76845571869,nan,1.38519363408,-0.155876676497,-0.24736587735,-1.79024393323,nan,0.386229923386,0.875563617243,0.568614012996,0.390046934676,nan,-0.0351050682675,0.0645663764925,-0.8223855387,-0.990207948605,nan,0.381219388104,-0.622545468334,0.161144767601,-1.44972722509,nan,-0.259630040259,1.09669829326,-1.02121642049,-1.21848487674,nan,1.06501934127,-0.75643389497,-0.0870801585938,-2.16985825722,nan,0.497349260083,1.74234934062,0.339436251524,-0.105107160639,nan,0.43391115568,1.06198083381,-0.733587089116,-0.949230265614,nan,1.12624478834,0.891212953368,-0.183869054442,-0.480047397294,nan,0.279870717393,0.416704388698,-0.502922016905,-1.12603024093,nan,0.608659676447
1989 - 1990,-0.848459338393,-1.11619964135,0.167369937003,nan,1.08602851652,-1.22836630769,-3.48582204595,-0.154655823307,nan,3.02743350953,-0.792373105526,1.65544856381,0.68379758678,nan,-1.40262445861,-0.731635351395,-0.173056438738,-0.845745333603,nan,-1.08825711629,-0.0750365997075,-1.5608541857,0.798127476969,nan,2.43723406552,-0.843366507579,-1.06355546616,0.337607709953,nan,1.67894092701,-0.730052555527,-1.58270998502,0.00612303958161,nan,1.28864544968,0.0806036117591,1.1003765495,-0.318031173137,nan,-1.05283025186,-0.872595836166,-0.348029574348,-0.433567037636,nan,-1.05052174533,-0.933828843969,-1.07638479431,-0.695255612607,nan,0.576857086713,-1.04129033652,-1.89998022924,-0.365065984768,nan,1.49669992345,-0.728763742793,-0.868251567955,-0.0744813831611,nan,0.636145991483
1990 - 1991,0.328828738803,1.48826618846,0.795007200765,nan,-1.00752043098,-0.653545858519,1.24071632144,-0.154655823307,nan,-1.54227744825,0.350722522118,0.894322787343,0.340180709001,nan,-0.996066644523,-0.41979077539,0.238982701114,0.621757984978,nan,0.315945614407,1.46059613849,0.318884188476,1.65917786706,nan,0.0385502752015,1.05909167669,0.805723838003,0.734793251073,nan,-0.605803427272,-0.289559443053,1.57569131547,0.495966206111,nan,-1.22714826987,1.24315570444,0.942048988423,0.326082595242,nan,-1.05283025186,-0.844172519027,-0.262096346114,2.32549592914,nan,1.46159547177,-0.303573156251,0.569044190622,0.63811131568,nan,-0.705047550427,-0.732912151962,1.77740085961,0.554785315436,nan,-1.6670560123,0.108985534212,0.871725912077,0.757882050107,nan,-0.635241697646
1991 - 1992,-0.787565127504,-1.20921627813,-1.29711701177,nan,-0.484133194109,-0.928459986386,-1.28010414117,-1.9029390433,nan,-0.471251442521,-1.0651572894,-0.704041343227,-1.44662705545,nan,-0.996066644523,-1.11544406032,-0.50268775062,-1.07745638391,nan,-1.3515451283,-0.912654456908,0.654551755292,-0.725269367038,nan,-2.18879895866,-0.979256377884,-0.290060581681,-1.84691276621,nan,-1.09044616909,-0.807786634199,-0.600096247093,-1.40217606419,nan,-0.612176471756,-0.678930422124,-0.878717963992,-2.16985825722,nan,-1.05283025186,-0.559939347638,-2.66822673667,0.0919687655591,nan,2.37509264162,-0.870803275197,-0.733587089116,-1.13971125537,nan,-0.888176784304,-0.702074333507,-0.980634957025,-1.05495445992,nan,-0.146019504727,-0.855279210097,-0.835711030311,-1.27009571808,nan,-0.627850173476
1992 - 1993,0.28823259821,0.558099820674,-0.251054905505,nan,-0.135208369526,0.196188718523,1.08316504253,-0.827072446382,nan,-0.685456643667,0.441650583408,0.36153474382,1.16486121567,nan,0.711476174659,0.323838598158,-0.337872094679,0.235572901141,nan,0.754758967751,-0.109937343758,1.05735283547,0.400719604619,nan,-1.58912801108,-0.146930922267,0.354518488722,-0.324368191915,nan,-0.121160685454,-0.0822685665944,0.452704186404,-0.300028939499,nan,0.226421434759,0.483621670554,0.229574963565,1.4532816899,nan,0.109804382096,1.1454596807,-0.691762487284,2.52257185534,nan,1.80415691046,0.725844467022,0.637603731661,-0.377787296348,nan,-0.796612167365,0.695906769815,0.980634957025,0.0373689590708,nan,-0.571909726846,0.36014602307,0.425959471628,0.33946040419,nan,-0.0266234303833
1993 - 1994,-1.3965072364,-0.837149731011,-1.57606690678,nan,-0.745826812547,-0.986775104418,-1.51643105954,-0.827072446382,nan,0.242765894632,-1.24701341198,-1.46516711969,-0.62194654878,nan,0.548853049023,-0.995503838783,-0.0906486107675,-2.46772268572,nan,-1.00049444562,-0.563647016408,-0.41958445852,-0.261626849297,nan,-0.646787950603,-1.43788469016,-0.934639652084,-1.84691276621,nan,-0.467334072467,-0.781875274642,-0.810656333793,0.18981422703,nan,0.170514907658,-0.880439451522,-1.59119198885,-2.41140092037,nan,0.238986008092,-0.730479250471,0.769102392695,-0.105107160639,nan,-1.16470889156,-0.639709523034,-0.390789383921,-1.33019224512,nan,-0.705047550427,-0.845984152966,-0.0612896848141,-2.49222211649,nan,-0.754434107754,-0.955074450071,-0.668040511845,-1.25004149261,nan,-0.389410361053
1994 - 1995,1.42492453481,1.11619964135,1.07395709577,nan,0.475410073495,1.41247546605,1.39826760035,1.7281107213,nan,-0.114242773944,1.55876676497,0.742097632051,1.78337159567,nan,0.792787737477,1.40330059202,0.238982701114,0.312809917908,nan,0.315945614407,1.07668795394,1.05735283547,1.26176999471,nan,-0.561120672377,1.07607791048,0.483434302802,1.46296674313,nan,0.571186088571,1.20034373149,0.803637664236,1.9654957057,nan,0.338234488961,0.762634172797,0.546230085724,1.21173902676,nan,0.755712512074,1.37284621781,0.339436251524,0.880272470351,nan,1.11903403307,1.54517686106,1.25463960101,0.892085968688,nan,-0.338789082673,1.59020350503,1.40966275072,0.957220259275,nan,-0.206860965029,1.31122161004,0.853631006032,1.22998177266,nan,0.286117914003
1995 - 1996,0.75508821503,1.30223291491,1.56211941203,nan,-0.571364400255,0.512756502127,0.7680624847,0.921210773613,nan,-0.542653176236,1.32495175022,2.11212402968,1.85209497123,nan,-1.15868977016,-0.275862509542,0.568614012996,-0.0733751659291,nan,-0.298393080274,-0.179738831858,1.39302040229,1.85788180323,nan,-0.903789785279,1.43278882003,0.483434302802,1.72775710388,nan,0.0173086693506,0.578471102117,1.15457114207,1.04703976846,nan,-0.556269944655,1.25865639901,0.704557646804,1.77533857409,nan,-0.27774049589,-0.0198963219973,0.511302707993,1.86565210134,nan,-0.0228374292463,0.76786151287,0.774722813739,1.52702260121,nan,-0.338789082673,0.459483494989,1.47095243554,0.842238846749,nan,-1.05864140927,0.601323648454,1.02214499032,1.35499825363,nan,-0.519259991326
1996 - 1997,2.23684734667,-0.279049910337,0.167369937003,nan,0.562641279641,2.4204939349,0.374184287418,0.652244124383,nan,0.742578030639,1.96144817925,0.285422166173,-0.140882919889,nan,0.142295234932,2.2428821428,-0.66750340656,1.47136516942,nan,1.10580965043,2.54251920404,1.1916198622,1.06306605854,nan,-0.989457063505,1.72155479442,0.225602674641,-0.125775421355,nan,0.0173086693506,2.31453219246,0.242144099704,0.251044622846,nan,0.114608380557,2.03369112746,0.0712474024858,0.0845399320997,nan,0.497349260083,2.11185246342,-0.949562171986,1.20873234735,nan,1.91834405669,1.86030470491,0.363365567506,0.701604978932,nan,0.0274693850816,2.32003187515,-0.183869054442,0.324822490385,nan,0.340712177695,2.16055981504,0.0612365015273,0.514375574519,nan,0.407241732872
