Year,gunsight_pass_april_1,lone_mountain_april_1,madison_plateau_april_1,beaver_creek_april_1,togwotee_april_1,two_ocean_april_1,gros_ventre_summit_april_1,sylvan_lake_april_1,beartooth_lake_april_1,blackwater_april_1,bone_springs_april_1,grand_targhee_april_1,snake_river_station_april_1,sylvan_road_april_1,black_bear_april_1,northeast_entrance_april_1,island_park_april_1,west_yellowstone_april_1,box_canyon_april_1,lick_creek_april_1,thumb_divide_april_1,grassy_lake_april_1,monument_peak_april_1,white_mill_april_1,burgess_junction_april_1,carrot_basin_april_1,canyon_april_1,white_elephant_april_1,whiskey_creek_april_1,lewis_lake_divide_april_1,evening_star_april_1,phillips_bench_april_1,shower_falls_april_1,fisher_creek_april_1,base_camp_april_1,wolverine_april_1,parker_peak_april_1,bald_mountain_april_1,overall_april_1
1975 - 1976,nan,nan,1.04912771791,0.618962751665,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.411844347433,2.13782680831,nan,2.08384963775,nan,3.7880022011,nan,nan,nan,1.27004009065,nan,0.834677422475,nan,nan,1.47751277716,nan,nan,nan,2.15717463097,1.29882630963,nan,nan,nan,nan,1.55707679046
1976 - 1977,nan,nan,-1.59619761702,-1.14304800125,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.99613446928,-0.670223274477,nan,-1.50010022783,nan,5.07381421776,nan,nan,nan,-1.20922785795,nan,-1.90461141576,nan,nan,-1.55000258153,nan,nan,nan,0.360663266377,-1.17945934026,nan,nan,nan,nan,-0.664957027382
1977 - 1978,nan,nan,0.17658585351,0.460833581531,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.305217979166,1.55502396094,nan,0.644839464452,nan,-1.35524586557,nan,nan,nan,1.37919025191,nan,0.625202393668,nan,nan,0.923178979093,nan,nan,nan,1.23169907951,0.673570755761,nan,nan,nan,nan,0.601826948543
1978 - 1979,nan,nan,0.287384820418,-0.623480727954,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.361196822506,1.23713149874,nan,1.26931557739,nan,1.7821354551,nan,nan,nan,0.381245920397,nan,-0.0354496202595,nan,nan,0.709973672143,nan,nan,nan,-0.0476347710309,0.161998029867,nan,nan,nan,nan,0.432856639301
1979 - 1980,nan,nan,0.0103874031477,-0.262042624792,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.307883638373,0.521873458782,nan,0.400479246344,0.776122044471,2.81078506843,nan,nan,nan,-0.0865404849981,nan,-0.0354496202595,nan,nan,0.155639874073,nan,nan,nan,-0.183734116833,-0.156313888468,nan,nan,nan,-1.52942586735,0.162607450321
1980 - 1981,nan,nan,-0.945253686437,-0.713840253745,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.17866564589,-0.484786004859,nan,-0.984228656268,-1.45362084572,0.753485841766,nan,nan,nan,-1.13126345705,nan,-0.921690126748,nan,nan,-0.675860823031,nan,nan,nan,-1.13642953745,-1.17945934026,nan,nan,nan,-2.18653687374,-0.941396108417
1981 - 1982,nan,nan,0.882929267551,1.59032765391,2.2087508066,0.595249880598,2.03547456085,1.48951386651,0.568449381884,nan,nan,nan,nan,nan,0.87389194326,1.1841494217,nan,1.48652466016,1.1477458595,2.19359530043,nan,2.86409244154,0.932484331514,0.926996726691,nan,1.06026591504,1.14322876356,nan,1.34958959299,2.19691122402,nan,2.47824385587,1.50389777112,0.866831563321,1.59777428186,1.28425023577,nan,1.16472925881,1.4250359426
1982 - 1983,nan,nan,0.41203365819,0.302704411398,0.234247850679,0.240465183553,0.161239352485,0.331110341033,-0.0372753693039,0.615901298246,nan,nan,nan,nan,0.189706080209,0.442400343232,1.4698761701,1.37792011878,-0.596027426417,1.21637816777,nan,1.10832696013,-0.726598187578,-0.102133365178,0.191707940139,0.931358205001,-0.584632514697,0.98802698386,0.603371018668,0.534873846837,nan,1.25977979562,0.496762612179,-0.463257524004,-0.0445524813423,0.25895322052,-0.219613854967,0.310484950516,0.363451259522
1983 - 1984,nan,nan,-0.820604848665,0.167165122712,-0.30425295548,-1.12611290877,0.354175329817,0.292496890184,-0.860439774764,-0.166439080597,0.661881488666,nan,nan,nan,-0.654419335242,-0.00794731155506,0.272691959158,0.264723569617,-1.3964479511,1.67927049377,nan,0.203010383787,-0.806553971631,-0.725848572371,0.739444911965,0.0934580897752,-1.0343498337,-0.360489157464,-0.547937638861,-0.331400180056,-0.8615322669,-0.252796279166,1.28613881783,-0.849779139124,-0.533756198042,-0.661185126504,-0.73402468642,1.03330705754,-0.187142284425
1984 - 1985,nan,nan,0.0657868866018,-0.75902001664,-0.39400308984,-0.797608559653,-0.334881732083,0.389030517307,-0.363434850713,-0.0897390434555,-0.478025519592,nan,nan,nan,-0.334540230439,0.20398099658,0.583073050884,1.18786217136,0.0328744144067,0.753485841766,nan,-0.139912561799,-0.506719781434,-0.304840807516,0.0821605457739,-0.583307387907,-0.442616519224,-0.0844149867994,0.944499509788,0.0412991105844,-0.767522510574,-0.490886957605,-0.183734116833,-0.451889241207,-0.254211217071,-0.319419454753,-0.615314494546,-0.5766149081,-0.15589390446
1985 - 1986,nan,nan,0.425883529054,0.28011452995,1.25739938238,0.858053359891,2.17328597323,1.97218200213,0.894608863293,1.88912191479,1.32376297733,nan,nan,nan,0.287446917788,0.362927227681,0.38354234906,0.0746656221997,-0.824719004899,-1.04665098157,nan,0.998591617547,0.472738573211,0.630732003274,1.12286079224,0.33516004609,-0.0165685328052,0.637625151862,0.731294202838,1.40114787373,1.30069212859,1.60991314627,-0.210953985994,0.412100251415,0.74166777764,1.04764323225,0.82899283992,1.59185141296,0.748347287293
1986 - 1987,nan,nan,-1.13915187853,-1.48189622296,-0.537603304816,-1.46775743185,-1.10662564141,-0.827293184447,-1.31085048719,-0.580619281161,-0.294169550518,nan,nan,nan,-1.50743028138,-0.484786004859,-0.924492251781,-0.658415032124,-0.624613873728,-0.120866329567,nan,-1.8956780432,-1.26629972993,-1.19363497777,0.356029031687,-1.06671130054,-1.55507515043,-1.22056638146,-0.889066129981,-1.39913328297,-1.43902077004,-1.26118032902,-1.16364940661,-1.23630075424,-1.00548835343,-0.766343794736,-1.28800558183,-0.642326008738,-0.999969428737
1987 - 1988,nan,nan,-0.626706656575,-1.05268847546,-0.411953116712,-1.12611290877,-0.858565099127,-1.32926804549,-0.705125735998,-1.07149951887,-1.06636462063,nan,nan,nan,-0.814358887644,-0.193384581173,-0.481090692174,-0.549810490743,0.0328744144067,2.45075770377,nan,-0.565137014326,-1.16635499987,-1.08448481651,1.17763448943,-1.19561901057,-0.963341835959,-0.636563328129,-0.611899230946,-0.28103541105,-0.848102301711,-0.518897625656,-0.129294378512,-0.804306007934,-0.48134151411,-0.319419454753,-1.24843551787,0.113351648601,-0.542704469408
1988 - 1989,nan,nan,1.40922436037,0.121985359817,0.880448818071,0.293025879411,0.519549024673,1.16129953429,0.475260958624,0.339781164537,-0.735423876295,nan,nan,0.911391580703,0.971632780838,0.919239036536,1.02647461049,1.83948941965,0.175806650958,1.06208072577,0.39590056011,1.19062846708,-0.186896645223,0.568360482555,-1.01331339788,0.33516004609,1.11955943098,1.10482759453,1.26430747021,1.25005356671,0.857503277343,1.45585447198,-0.592032154241,0.605361058975,0.654309971086,0.627008559329,0.373937104403,-0.346626055867,0.618681465783
1989 - 1990,nan,-0.511975604447,-0.432808464486,-0.420171794926,-0.30425295548,-0.679346993972,-0.252194884655,-0.267398147132,0.0714444578324,-0.0897390434555,0.992822232999,nan,nan,-0.135066042,-1.01872609349,0.230472035097,-0.436750536213,-0.929926385578,0.433084676749,0.907783283766,-0.997397548432,-0.688589274737,-0.186896645223,-0.351619448055,1.28718188379,-0.357718895346,-0.560963182119,-0.817073362794,-0.675860823031,-0.502640394674,-0.284043763756,-0.57491896176,0.142904313093,-0.0767359088841,-0.516284636731,-0.687474793562,-0.674669590483,2.24896241934,-0.20333111065
1990 - 1991,nan,-0.442319059624,-0.405108722759,-0.420171794926,-0.0350025524004,-0.56108542829,0.133677070009,0.427643968156,-0.14599519644,0.109681053112,0.478025519592,nan,-0.269987456347,0.181304867189,-0.716618050065,0.0450347654787,-0.192879678429,-0.658415032124,-0.167230716765,0.907783283766,-0.640577301123,-0.400534000445,-0.746587133592,-0.367212328235,0.520350123234,-0.534966996644,-0.466285851803,-0.902019261461,-0.334732331911,-0.321327226255,-0.324333659324,-0.476881623579,-0.0476347710309,-0.520098937993,-0.883187424256,0.206373886404,-0.55595939861,0.277629400196,-0.229156888814
1991 - 1992,nan,-1.44072953542,-0.571307173121,-0.420171794926,-1.54280480965,-1.80940195493,-0.996376511507,-0.827293184447,-0.596405908862,-1.28625962286,-1.06636462063,nan,-1.2662511329,-0.84081653173,-0.716618050065,0.124507881029,-1.23487334351,-0.821321844196,-0.796132557589,-0.635191136233,-1.269260594,-1.4841705085,-0.906498701697,-0.663477051652,-0.684671214782,-0.889463199239,-0.513624516961,-0.47728976813,-0.611899230946,-0.945850361922,-0.942112058036,-1.34521233318,-1.38140835989,-1.05440822948,-1.9314811029,-0.424578122984,-1.01101513413,-1.29943701512,-0.960546370419
1992 - 1993,nan,-0.976352569931,-0.266610014123,-0.171683099002,-0.4837532242,-0.915870125335,0.106114787533,-0.209477970858,-0.969159601901,-0.887419429726,-1.21344939589,nan,-0.110585268098,-0.913825203081,-0.352311291817,-0.325839773758,-0.170709600449,0.997804223941,-0.596027426417,-0.943786020233,-0.470662897642,-0.0850448905054,-0.786565025618,-0.928556014709,-0.739444911965,0.0451176985121,-0.0639071979629,0.297841557198,0.262242527548,-0.301181318652,-1.1167016055,0.19537440966,-0.782571238364,-0.849779139124,-0.603642443285,-0.556026458273,-1.09015526204,-1.00373706225,-0.471676118787
1993 - 1994,nan,-1.44072953542,-0.737505623484,-1.25599740849,-0.717103573536,-1.34949586617,-0.775878251699,-0.576305753926,-0.472154677849,-0.85673941487,0.0367711938148,nan,-0.748194021094,-0.183738489568,-0.876557602466,-0.0874204271057,-0.85798201784,-0.631263896779,-0.252990058695,-0.892353539566,-0.963414667736,-1.05894605597,-0.86652080967,-0.741441452551,1.78014515843,-1.08282476429,-0.797656507907,-0.859546312128,-0.569258169556,-1.12716353034,-0.821242371332,-0.953062980456,-0.809791107525,-0.849779139124,-0.953073669499,0.469270556982,-0.575744430589,1.46042921168,-0.61097944462
1994 - 1995,nan,0.0220579058605,1.29842539346,1.04817049917,0.0906476357035,0.529549010775,0.519549024673,1.12268608344,0.288884112105,0.539201261104,0.110313581444,nan,0.686425673148,0.254313538541,1.28262635495,0.0450347654787,1.3590257802,1.48652466016,-0.767546110278,0.599188399766,0.548823523243,0.9711577819,-0.0469740231309,0.178538478059,-0.520350123234,1.35030826261,0.69351144456,1.55079356252,1.34958959299,0.887427229875,0.25315484382,0.377443751996,-0.210953985994,0.04831520189,0.724196216329,0.364111888751,0.492647296277,-0.478048257143,0.529132507084
1995 - 1996,nan,1.32231340922,0.689031075461,0.596372870217,1.81385021541,1.37052014451,1.62204032371,1.21921971057,2.19924678893,1.84310189251,1.43407655878,nan,0.885678408459,1.90917675584,0.776151105681,1.81993434611,-0.0155190545863,0.156119028236,1.57654256916,-0.172298810233,1.43237842134,0.751687096725,1.05241800759,1.9249410582,1.12286079224,1.09249284254,1.82963940834,0.457115117197,0.709973672143,1.62275285735,1.99905031844,0.993678449131,1.09559973371,1.446613986,1.3357008622,2.15180924868,1.18512341554,1.09901815817,1.23190029954
1996 - 1997,nan,2.29750503673,2.48951428772,2.6746419634,2.06515059162,1.97496814688,2.69696934028,2.47415686317,2.04393275016,2.28796210793,1.13990700826,nan,2.43984974389,2.07953032233,2.63322701967,1.76695226908,2.17931866547,1.97524509637,1.77664770033,3.06794747177,2.60478780536,1.87647435825,2.41166633649,2.25239154198,1.67059776407,2.30100262412,2.30302605992,2.58076258385,2.11712869801,2.09618168601,2.03934021401,2.33819051561,2.83767135998,2.39018145821,2.22675048905,1.0213535652,1.93695463074,1.29615146009,2.176778876
1997 - 1998,nan,-0.372662514801,-0.418958593622,-0.262042624792,0.000897501343599,-0.311422122962,0.519549024673,-0.363931774255,-0.456623273972,-0.381199184593,0.147084775259,nan,-0.0109589004421,-0.32975583227,-0.254570454239,-0.325839773758,-0.23721983439,-0.27829913729,-0.481681637177,-0.5323261749,-0.215791292421,-0.22221406874,-0.366797159341,-0.102133365178,-0.246481637322,-0.196584257803,-0.32426985633,-0.275543258798,-0.270770739826,-0.200451780642,-0.445203346029,0.0413157353761,-0.510372546759,-0.542835503588,-0.201796533139,-0.187971119463,-0.536174366631,0.14620719892,-0.250217456386
1998 - 1999,nan,0.811498747184,1.00757810532,0.506013344427,0.988148979302,0.818632837997,0.905420979337,1.25783316142,0.630574997391,1.19882158052,0.183855969074,nan,1.14470696436,1.08174514719,0.909434066015,0.654328651367,0.893454142609,1.07925762998,0.690362702541,0.290593515767,1.07555817403,1.46496682354,1.01244011557,0.630732003274,-1.17763448943,0.883017813738,0.953874102927,0.860608135861,1.11506375535,0.867281322273,0.92465310329,0.895641110951,0.170124182253,0.673570755761,1.12604212648,0.627008559329,0.393722136382,0.441907151792,0.777523289033
1999 - 2000,nan,-0.233349425156,-0.571307173121,-0.352402150583,-0.340153009224,-0.626786298113,-0.445130861987,-0.0550241674603,-0.19258940807,-0.841399407442,-0.0367711938148,nan,0.0886674672135,0.351658433676,-0.325654699751,0.442400343232,0.139671491276,-0.142543460563,0.0900473090271,0.444890957766,-0.453671457294,0.0109735342588,-0.306830321302,0.0537954366204,0.191707940139,-0.325491967838,-0.205923193436,-0.44543505613,-0.142847555656,-0.553005163679,-0.324333659324,-0.434865621501,0.115684443932,-0.269996716444,0.0428053252112,0.285242887577,-0.714239654441,0.409051601473,-0.157587623637
2000 - 2001,nan,-1.11566565958,-1.51309839184,-1.36894681573,-1.18380427221,-1.45461725788,-0.831002816651,-1.05897388954,-1.60594716084,-1.36295966,-1.985644466,nan,-1.3260269535,-0.889488979298,-1.46300262794,-1.27951716037,-1.47874420129,-1.47294909248,-0.96765124145,-0.789488578233,-1.64307228166,-1.62133968673,-1.62610075817,-1.64582850298,-1.39672927816,-1.56622867692,-1.20003516175,-1.47540407746,-1.63528470431,-1.56030054379,-1.57332042194,-1.40123366928,-1.21808914493,-1.74787348014,-1.63446456062,-0.871502462967,-1.48585590162,-1.33229256544,-1.38284680844
2001 - 2002,nan,-0.349443666527,-0.322009497577,-0.262042624792,-0.429903143584,-0.36398281882,0.0785525050566,-0.228784696282,-0.161526600317,-0.304499147452,-1.10313581444,nan,-0.588791832845,-0.32975583227,-0.147944085971,-0.405312889308,0.0288211013745,-0.115392325218,-0.281576506005,-0.8409210589,-0.317739934509,-0.565137014326,-0.126929807184,-0.429583848954,-1.12286079224,-0.341605431592,-0.229592526015,-0.381725632131,-0.121527024961,-0.260889503448,-0.324333659324,-0.630940297863,-0.700911630883,-0.179050454063,-0.708471811149,-0.740054127678,-0.377894110799,-0.839459310653,-0.403509884768
2002 - 2003,nan,-0.279787121704,-0.72365575262,-0.600890846507,0.198347796935,0.187904487694,0.133677070009,0.23457671391,0.661637805144,0.477841231391,0.478025519592,nan,-0.429389644596,0.522012000162,-0.76104570351,0.521873458782,-0.924492251781,-1.14713546834,0.204393098268,1.3192431291,-0.266765613465,-0.126195643976,-0.0469740231309,0.474803201476,0.84899230633,-0.647761242924,-0.111245863121,-0.912637498794,-0.953027722066,0.162174556197,0.535184112798,-0.154758940985,0.0884645747716,0.252944292248,0.566952164532,0.705877560503,0.650927552109,0.343340500835,0.0412063832018
2003 - 2004,nan,-0.697726390641,0.13503624092,-0.0587336917638,-0.932503895999,-0.73190768983,-0.803440534175,-1.05897388954,-0.549811697232,-0.734019355444,-0.588339101036,nan,-0.250062182816,-0.986833874433,-0.0324321870147,-1.51793650702,-0.303730068331,-0.68556616747,-1.25351571455,-0.892353539566,-0.470662897642,0.257878055081,-0.986454485749,-0.928556014709,-0.84899230633,-0.0999034752769,-0.72664851017,-0.105651461466,0.134319343378,-0.321327226255,-0.955542023226,-0.378844285398,-1.32696862157,-0.656518331564,-0.533756198042,-2.08082714763,-1.129725326,-0.412337156505,-0.653149119862
2004 - 2005,nan,-0.953133721657,-0.668256269166,-0.84937954243,-1.21970432595,-0.955290647229,-0.610504556843,-0.96244026242,-1.14000504454,-1.33227964515,-0.698652682481,nan,-1.007222577,-0.694799189027,-0.636648273864,-0.855660544095,0.00665102339411,-0.169694595908,-0.453095189866,-0.9952185009,-0.589602980078,-1.05894605597,-1.02643237778,-1.05329905615,-0.903766003512,-1.1150516918,-1.08168849885,-0.158742648132,-0.420014454691,-0.885412639115,-1.21071136182,-0.518897625656,-0.728131500043,-1.06577651228,-0.935602108188,-0.634895459447,-1.30779061381,-0.93802596161,-0.828558947057
2005 - 2006,nan,0.857936443733,0.453583270781,0.641552633112,0.252197877551,0.634670402492,-0.0592589073234,-0.306011597981,-0.130463792564,-0.13575906574,-0.661881488666,nan,0.90560368199,-0.305419608487,0.740608982925,0.256963073614,0.893454142609,0.726292870488,0.204393098268,-0.275163771567,0.344926239066,0.806554768019,0.552694357264,0.272095759138,-0.684671214782,0.81856395872,0.220124792983,0.966790509193,0.0916782819885,0.897500183676,-0.243753868188,1.11972645536,0.387883135537,0.548519644987,0.601895287154,-0.398288455926,-0.595529462568,-0.675181559058,0.270134084939
2006 - 2007,nan,-0.86025832856,-1.04220278248,-1.09786823835,-1.18380427221,-0.889589777406,-0.886127381603,-1.09758734039,-0.674062928245,-0.611299296017,0.551567907221,nan,-1.22640058584,-1.37621345497,-0.849901010399,-1.43846339147,-1.41223396735,-1.41864682179,-1.19634281993,-0.2237312909,-0.92943178704,-0.908059959912,-0.806553971631,-0.86618449399,1.12286079224,-1.08282476429,-0.655640512434,-0.912637498794,-1.12359196763,-1.01636103853,-0.807812406142,-1.23316966097,-0.619252023401,-0.690623179957,-1.04043147605,-1.55503380647,-0.714239654441,0.310484950516,-0.846157451101
2007 - 2008,nan,0.78827989891,0.924478880141,0.302704411398,0.844548764327,1.0025952735,0.133677070009,0.466257419006,0.583980785761,0.539201261104,0.661881488666,nan,0.825902587865,0.400330881243,0.61621155328,0.468891381749,0.937794298569,1.18786217136,0.54743046599,0.7020533611,0.378909119762,0.683102507608,0.612661195303,0.786660805073,0.84899230633,0.609088929914,1.04855143324,0.0642403358662,0.773935264228,0.383779539821,0.629193869123,1.13373178939,1.15003947203,0.957777825702,0.566952164532,0.442980889924,1.1257683196,-0.412337156505,0.658836404581
2008 - 2009,nan,0.62574796099,-0.225060401533,0.66414251456,0.736848603095,1.0420157954,0.519549024673,0.138043086786,0.164632881092,0.30910114968,0.551567907221,nan,0.00896637308901,0.522012000162,-0.352311291817,0.521873458782,0.117501413296,0.291874704962,1.20491875412,0.290593515767,0.344926239066,-0.0713279726819,0.752583817395,0.147352717699,0.84899230633,0.399613901108,-0.0639071979629,-0.137506173466,0.176960404768,-0.0594304274264,0.494894217229,0.19537440966,0.823401042105,0.298417423438,-0.289154339692,0.49556022404,0.888347935857,0.179062749239,0.348782742418
2009 - 2010,nan,-1.1853222044,-1.34689994148,-1.18822776414,-1.16585424533,-1.44147708392,-1.43737303112,-1.27134786921,-1.35744469882,-1.10217953372,-1.80178849692,nan,-1.60498078293,-1.20585988849,-1.49854475069,-1.04109781371,-1.1240229536,-1.14713546834,-0.96765124145,-1.04665098157,-1.37120923609,-1.67620735803,-1.10638816183,-1.25600649849,-0.903766003512,-1.19561901057,-1.38938982238,-1.51787702679,-1.42207939736,-1.52000872858,-1.04955177955,-1.40123366928,-0.673691761722,-1.33861529942,-1.45974894751,-0.792633461793,-0.832949846315,-1.72655916927,-1.26576094245
2010 - 2011,nan,1.43840765059,0.910629009278,1.29665919509,1.11379916741,0.660950750421,0.574673589625,1.04545918175,0.77035763228,0.600561290817,1.58116133403,nan,0.845827861397,1.08174514719,0.731723452236,1.52853292242,1.27034546827,1.18786217136,1.91957993688,0.8563508031,0.905643770553,1.09461004231,1.45219692786,0.895810966332,-0.0273868485913,0.641315857423,0.859196772612,0.818135186528,1.22166640882,0.947864952682,0.911223138101,1.02168911718,0.932280518747,0.991882674095,0.829025584193,1.41569857106,1.6006090871,1.85469581551,1.04946625296
2011 - 2012,nan,-0.25656827343,0.218135466101,-0.216862861897,-0.250402874864,0.411287445093,-0.996376511507,-0.286704872556,0.382072535365,0.247741119967,1.02959342681,nan,-0.170361088691,-0.792144084162,0.0919652426308,-0.325839773758,-0.658451316017,-0.27829913729,-0.653200321038,-0.583758655566,-0.0458768889398,0.120708876846,-0.206885591236,-0.0553547246384,0.136934242956,-0.0837900115226,-0.347939188909,0.0111491491999,0.112998812683,0.0815909257888,0.441174356472,-0.294812281243,-0.0204149018704,0.275680857843,0.147634693075,-0.266840120637,0.43329220034,0.704751554345,-0.0540047937293
2012 - 2013,nan,-0.41910021135,-0.557457302258,-0.216862861897,-0.681203519792,-0.508524732431,-0.858565099127,-0.692146106474,-0.984691005777,-0.381199184593,-1.02959342681,nan,-0.469240191658,-1.10851499335,-0.58333508973,-0.749696390028,-0.813641861879,-0.604112761434,-0.93906479414,-0.326596252233,-0.368714255553,-0.729740028207,-0.326819267315,-0.538734010213,-0.739444911965,-0.357718895346,-0.773987175328,-0.126887936132,-1.14491249832,-0.442202671868,-0.472063276407,-0.714972302018,-0.782571238364,-0.542835503588,-0.411455268867,-0.450867790042,-0.437249206736,-1.4308592164,-0.630988367712
