param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_Cooke City 2 W,22.5157420235,12.9112905164,15.412129493,18.3815488375,21.1430971296,28.3692259189,24.6107098476,19.6403874559,24.4585808466,15.1432905266,26.92748398,23.8970968721,22.1795486279,27.9099355307,18.1086455345,16.1036777631,20.7592905698,25.2209679219,22.656258292,24.1688388695,23.4134194876,22.9343872744,23.1376131061,22.3583873068,18.9552261285,21.5530325097,19.7907745399,19.862774306,24.1885808943,21.607613253,25.414322738,13.1325166242,20.7122583116,31.8676129021,20.1925809483,28.7536129473,23.4883227076,21.5809034855,30.6633548688,23.6294195549,21.3399357692,23.1474839929,24.5996775723,22.318322825,27.0296774803,22.9460002479,27.7084516882,25.8341291605,21.8967744678,23.091161591,26.6052259031,26.5181291562,25.9549033859,27.1812258993,22.3723227518,30.8822580934,25.3324518163,28.6363227048,27.606838799,22.0587745288,21.568709883,26.7672259451,28.163677502,24.4121293273,27.6230968437
January_Northeast Entrance,24.0312259941,14.2572261633,16.3092261601,19.9452260063,22.4617421633,30.0920000459,25.4003872648,21.2534197452,25.4584517125,16.4462583835,28.7071613318,25.2215485969,23.5574195301,29.8034193929,20.1832907757,17.7910325699,22.5587099356,26.8351614468,24.0039357295,25.6895485522,24.8580647346,23.3129679317,24.373806713,23.3843873324,19.9341938471,22.9883873211,20.9427743523,21.3724518447,25.7650324158,23.09638719,26.2249033102,14.306581128,21.7922582845,33.9004515755,21.350968034,30.4543225842,25.3190969436,23.164903396,32.487161248,25.34870981,22.9239356741,24.81393568,26.2388388123,23.7780647228,28.9341935866,24.2013550817,29.0735484594,27.4163872245,22.95296801,24.3256130666,27.6608388384,27.887290422,27.3710968798,29.0601935625,23.9667743289,32.4494193457,26.772451694,29.9474193835,29.2210323143,23.8460001813,23.1846453071,28.4609678802,29.606580698,25.8161292131,29.3336775149
January_Yellowstone Park (Mammoth),28.8180646076,16.243032545,21.3405163567,24.5398710982,26.5134840037,36.33045147,29.7558065297,25.1553550049,29.6210969132,19.6160003023,32.3971612931,29.8423226747,27.3316130058,33.4533547732,22.5714840893,20.7616131759,27.1220001754,31.8043225824,28.5858064604,31.2544516326,28.1909678098,26.4525162662,28.9876129139,27.9592903276,24.7419356122,26.4380001891,25.7284517086,25.8678066437,30.2406451635,26.6911613401,29.1182580674,16.5902583284,25.3150324318,37.8714837397,25.9357420689,35.1186450796,29.0317420148,26.0327097949,35.9210966436,29.3307742663,26.7985807335,28.9080645628,31.2155484197,27.6921936394,33.3285160659,26.9954194913,34.4276773918,30.9931612365,27.2021291502,27.6172904357,32.0058064526,32.3855483897,31.813032254,31.4170322512,28.546322673,36.0685805809,29.6605807521,32.9116128472,34.1687096507,27.3949032862,26.8792903893,31.8594838527,32.7792257607,29.6123871397,34.2157418911
January_Carrot Basin,20.4834841357,9.8832263824,13.0343874042,16.3905164761,18.0621938829,26.4885162371,22.2021937381,16.6988389323,21.9095485047,12.6680002459,23.0754840966,21.2574841951,19.2066455395,25.0816130595,15.5979358219,14.2177422712,17.7881294897,22.2614195401,19.6920648571,21.6709033858,19.9341937934,20.0131615768,20.5084519073,19.4592261125,16.0885810483,18.1254842887,17.0925164538,17.4060649087,21.5489679335,19.0841293197,22.6330324004,10.1450974464,18.1098067995,29.454451683,17.4194196655,25.6965162846,20.3168389774,19.2554196173,26.8566452528,20.5334195493,18.806000289,19.6850971045,21.9223228591,19.4052260853,23.782709888,19.9318711942,24.3227098938,22.8095486622,19.3419358724,20.8405809377,23.5539356772,23.4592904937,22.6574195622,23.934258244,19.3372905174,28.1636774916,21.795161588,26.2295485206,23.9452904767,19.200838801,18.0807744895,24.2396776846,25.3881937082,21.1076777531,24.7169679115
January_Beaver Creek,23.28625827,11.5531617965,16.2668391885,19.3169680426,20.7871615456,29.9967742333,25.1251614751,19.2635487526,24.7622583023,14.8221939687,25.659935638,24.2791613994,21.6372260462,27.7920646763,17.5715486514,16.4915486058,20.7592905854,25.2360646462,22.5825163636,24.9236775938,22.4785807963,22.8391615246,23.4639357821,22.543032552,19.1718067109,20.4521293406,20.0241938841,20.3150969502,24.4684518876,21.5367745209,25.1687098207,12.1100002381,20.5183229296,31.87341936,20.3505163647,28.4679355426,22.8345163219,21.2998711113,29.5096129291,23.0708388966,21.3643227752,22.3148388812,24.9538711351,22.0024518708,26.4983872209,21.975161518,27.6074194652,24.9770969427,22.3061293358,23.2299355562,26.4443872902,26.2789033434,25.5234840358,25.8695485646,22.1406453535,30.6993548362,24.0434195365,28.3489033109,26.9483872231,21.416000249,20.463742115,26.5587743812,27.7885807481,23.6305808208,27.731096838
January_Beartooth Lake,19.6415486923,11.1426455467,12.6105166098,15.9155487986,19.2397420952,25.6837421059,21.9287099416,17.4066455188,21.9763227198,13.1063875682,25.0398065915,21.2540001838,19.6752261237,25.7029034463,16.6169680582,13.9686455334,18.8681293286,23.0499356296,20.119419707,21.3736131374,21.3567743737,20.7505809578,20.0903873936,19.5201938597,16.1896132619,19.3889682725,16.8440002434,17.0826454885,21.3614196075,18.8245809171,22.6034196119,11.293613283,17.9582584548,29.4759355826,17.0077422269,26.363677492,20.8806454165,19.5103229703,28.2101291065,21.2284518851,19.0597423188,20.7029679252,21.9722583144,19.7739357779,24.7796775486,21.1616776908,23.9325163074,23.6300002385,18.3170969896,20.471290661,23.5655485745,23.7141937254,23.2194840894,25.6976774994,19.9609034212,28.1555484984,23.6363873032,26.3892259719,25.2250324722,20.2767744787,19.5666453744,24.4057420346,26.4902582393,21.868322799,24.9997420344
January_Tower Falls,26.3131614332,13.3624520825,20.5636131472,21.7823873469,24.7494840091,33.9312257765,28.6432903744,22.4739356832,28.1125807384,17.2237422355,29.0108387821,26.9721936537,25.6953550535,29.2895484524,17.8310971845,17.4484519279,24.1369034245,28.8523226646,26.3543872098,28.9144516874,25.067096904,26.7980001698,27.2816775609,26.6522582336,22.9622581965,23.8233549845,24.3279356769,23.1573549955,27.3873549045,23.995225925,28.0330324047,14.3001939404,23.454064668,33.7976773839,23.9975485502,31.886774182,25.3063226178,22.616774379,32.0377419743,25.931677477,24.4214196173,25.905548495,28.495225864,24.7250969097,29.3778065366,25.0247098213,31.8745807059,28.049871036,25.202387291,25.6721291592,30.5565161663,30.1715484393,29.6036775297,27.3890968912,26.0780000992,33.2030967392,27.0523226474,30.915935514,31.6312902991,23.9017420277,23.9638711363,28.4667742925,30.4252903396,26.8130968699,31.042516157
January_Lamar RS,25.8091614406,13.8972262714,19.7176132198,21.4827744119,24.2925161923,32.9371613148,28.0957420095,22.3450324964,27.5534194531,17.3108390304,29.0410322926,26.6464517451,25.3289678926,29.4370322768,18.5278712353,17.7167100152,23.6340647109,28.2966452573,25.8242581874,28.1654194297,25.1942582098,26.3038710627,26.748645331,26.0437421614,22.3078713159,23.688064694,23.8512260374,22.9163873496,26.9733548962,23.9516774964,27.7386452781,14.3663873703,23.3152905497,33.86445158,23.619548568,31.4785806345,25.3458065904,22.7538066656,32.2154193837,25.7598066926,24.006838869,25.6210324039,27.9668388009,24.5915485149,29.1798064901,24.9010325208,31.2945161789,27.9366452424,24.9201938664,25.5861938075,30.0693548733,29.7860000574,29.1548387443,27.8541936398,25.5809678719,33.2147096589,27.1626453467,31.0100000534,31.1220645464,23.8912904935,23.8233549644,28.593354939,30.1947741864,26.7596775292,30.6285162159
January_Hebgen Dam,24.0596776392,11.6864198238,18.230871259,20.2817098939,21.6819356758,31.7564193323,26.453387202,19.6891616133,26.149129228,15.3680003324,25.4848711219,25.3025485453,22.1333872916,27.3562904271,16.9003229455,16.3205488113,21.5637744471,25.9595485082,23.7710969376,26.5631291522,22.907097009,24.1853872951,24.5694840432,24.0013227323,20.6013551658,20.8100970085,21.4673873786,21.5440324353,25.0340001428,21.6735163644,25.8396453128,12.4043875248,21.2653228246,31.4843871273,21.4252905758,28.9408710043,22.7758712451,20.4826131089,29.5273226491,23.4140003147,22.1058067351,22.8560002492,26.2330324004,22.3180324704,26.8096130125,22.1313550926,28.9373871753,25.0914840123,23.4447743728,23.8677743402,28.026064587,27.1568388203,26.497225929,25.045322743,23.0447098321,31.0018709735,23.914806633,28.0794839145,27.9215485024,21.0319035342,20.8925485886,26.2417420502,27.8794517349,23.8300324732,28.7251613095
January_Wolverine,25.6036130406,15.2901940021,17.9565165115,21.4531615923,24.2048388964,32.4993548418,27.1858710493,23.4494196054,27.0639356618,17.5436776305,30.597741993,26.4983870352,25.1089033759,30.6087741983,20.2297420916,18.2439357612,24.3500002137,28.7379355821,25.3405807889,27.7084517429,25.5803873077,24.6513550317,25.8050968738,24.8371614876,21.1547098556,24.0068389811,23.0267099184,22.9773550264,26.5616774715,23.758903391,26.0141291532,14.4256133141,22.9610968615,34.9084515603,22.5163228481,31.9970968008,26.0983227268,23.5098065938,33.2379354731,26.4658711147,24.2803229075,26.2527743132,28.0922581733,24.4887743762,30.3364516056,24.7378711585,30.3381936,28.762322573,23.5823872457,25.0705807678,28.7576775077,29.7105161996,28.8227097294,29.8719355331,25.7191614581,33.5218709085,28.0045807233,30.9989677898,31.9152258228,24.9712904447,24.6769033692,29.3563225395,30.2389032711,26.7631613649,30.8927097358
January_Parker Peak,20.1554196554,11.1118714378,13.3926454256,16.6070972037,19.0365164203,26.4525162878,22.3473551842,17.513484258,22.1900002698,13.3258713892,24.635677583,21.1645809489,20.1141937343,25.164645327,15.7924518871,13.8972260649,18.6759356552,22.9610970397,20.507290535,22.0314841578,20.7221293299,20.6814841562,20.5978712962,19.6287742851,16.5333551361,19.3576133339,17.6720003501,17.5303228132,21.2876776472,19.2409035307,22.5999356024,11.2866457417,18.4384518918,29.8527742392,17.4896777253,26.2272259377,20.5351615082,18.9743874127,27.3914194934,20.8103873264,19.1358066274,20.2076776779,22.2300647118,19.4458712424,24.4899356948,20.9300002108,24.1583873609,23.6021291048,18.5487745442,20.5113552194,24.0103227246,23.9510968985,23.4018066343,25.0856775765,20.2314841618,27.8431614153,22.9703872981,26.5384516547,25.2418710741,20.2622583566,19.4110324863,24.0852260174,26.4066453223,21.4096130892,25.0734840237
January_Canyon,22.9338066679,12.8683229815,16.4758712957,19.2751615651,21.2354195287,29.4387742265,24.9927743649,19.50916156,24.8081291396,15.6577421127,26.2620646723,23.9638711296,22.4152905116,27.297354916,17.8380647252,16.2470971611,20.7174840516,25.3347743186,22.9970969985,24.8696776073,22.8635485631,23.2659356542,23.3472259749,22.5529035665,19.2937421584,21.5001938193,20.4950970973,20.2396130992,23.9650324106,21.7022582479,25.250580828,13.2260002536,20.9601937909,32.0574838659,20.2936131563,28.5521291052,22.8391616036,21.0530969489,29.6478064937,23.2322583898,21.4125164922,22.6870325271,25.0026453141,22.100000173,26.7469032957,22.7909678883,27.5145162952,25.6024517163,21.8491615036,23.1445808689,26.8972904505,26.4548388758,25.9891614354,26.5163872064,22.6318712374,30.5013548645,24.7994195267,28.8604516652,27.4436775172,21.9211615526,21.2615486632,26.3038710953,28.0754194204,23.7954841078,27.595225855
January_West Yellowstone,26.4530968953,14.9615485084,20.8429034971,23.0394840306,24.4214195676,33.8127741294,28.9713549183,22.0494840965,28.8581291257,18.7612905216,28.1671613644,27.6770967897,25.1896129954,29.6443226403,19.7036777086,18.9366454959,23.5736775748,28.5521290607,26.5221936833,28.7797420082,25.5025807291,27.2718066173,26.9611614114,26.3532260271,23.1416775118,24.0329678721,24.1781292112,23.7240647531,27.1928388071,24.2489679084,28.532967783,15.8412261825,24.2855485332,34.4340644691,23.8303227881,31.535483871,25.0845162929,23.123677625,31.9303225779,25.9479356553,24.5044517909,25.2871614816,28.6949677819,24.9852258634,29.3638710435,25.3045808008,31.3607097403,28.0667097496,25.8370324008,26.404903334,30.7928387171,29.579290406,28.9963226568,27.646903356,25.4369679028,33.4219999428,26.7329678466,31.1214838055,30.2644516911,23.8169680651,23.5092259684,28.6125161777,30.5205161348,26.2609034223,30.962967774
January_Madison Junction,25.4027098096,14.8175488257,18.4849035673,21.7864518457,23.1538711186,31.8095483805,27.0685808152,21.486258366,26.8473549537,17.9617421373,28.4638709999,26.4118710672,24.3726453075,30.0107097198,20.5287743457,18.7996132145,22.6998066938,27.7293549059,25.2743873002,27.1516130023,25.3173550046,24.8888389728,25.5798065783,24.5857421433,21.5954196111,23.5899355667,22.6312905685,22.6417421898,26.5901291377,24.1653549612,27.2468388568,15.2646454919,23.3042583393,34.8358709143,22.735225937,31.2074193796,25.3916775343,23.549871165,32.1962580482,25.7092904452,23.5806454455,24.9062581945,27.4715484661,24.7454195188,29.4294839205,24.8917420799,30.1866452173,27.8867097829,24.4649678815,25.4038710338,29.0990968948,28.6856775103,28.1526452324,28.6456129588,24.6652904571,33.0114838555,26.8740645754,31.0820000011,29.4788387533,24.2472259434,23.2316776501,28.8714839023,30.0577420002,26.1128388836,30.1663226117
January_Evening Star,19.9742584202,11.6408391737,13.7915488,16.5681939129,19.0812259859,25.943290409,22.6429033847,17.253935897,22.3351615134,13.8298712823,24.4417420972,21.3962583792,19.9411615694,25.4096776282,16.3701936103,14.3727744707,18.3275486277,22.7462582615,20.6658067707,21.8572905575,21.6529034509,21.82245174,21.016516304,20.0961937981,17.1070324955,19.7274840769,17.8067099717,17.6650325837,21.4537422057,19.7536131505,23.603290564,12.0803873493,18.8791615802,29.6524516705,18.0000647991,26.1093549385,21.0234839744,19.4702583782,27.9645162402,20.9398711648,19.0963228564,20.4927745738,21.9583228127,19.7907743608,24.3610324366,21.3776776116,24.3163227512,23.510387278,19.3117421533,21.3399357294,24.4550969993,23.9516776227,23.5289679439,25.2470968687,20.0572906328,28.4127742605,23.5452260623,27.1771614188,24.8150969363,20.2523873983,19.4754841332,24.4765807857,26.4722581569,21.998967887,24.9858065431
January_Whiskey Creek,24.5845807554,13.3101939571,19.2937421952,21.328322832,22.5209679349,32.0220645205,27.2340645997,20.1031615542,27.0680000875,16.9845165153,25.9142581959,25.8039355976,23.1399356532,27.5017420294,17.8572259955,17.0954198534,21.543742241,26.4200001232,24.5810969856,26.9518710215,23.5835487097,25.628000191,25.0955485993,24.6612259544,21.3620001899,22.0024518712,22.4298066783,22.028580779,25.1379355944,22.4245808747,26.7892904855,14.0220648689,22.4495485634,32.203806432,21.9850325637,29.2425161733,22.9657422,21.0333550634,29.802838751,23.8854840544,22.6040002012,23.1480647432,26.7678065624,22.9442582185,27.1411613523,23.2769679087,29.3348387111,25.9032259969,24.1403872257,24.690838928,29.0311613927,27.6068387915,27.040129126,25.5885163098,23.5051614713,31.4843870949,24.6194194751,29.1600646098,28.1276774982,21.6215486037,21.3956777173,26.6000000593,28.5527097442,24.1990324176,28.9341936264
January_Madison Plateau,22.6202582675,12.7858713089,16.04793595,19.2461293694,20.5043874141,28.9196774853,24.5892259625,18.5365809979,24.5369678509,15.9649035946,25.4787743699,23.9870969619,21.8236131917,27.1330323279,18.178322858,16.5705165625,19.7582583181,25.0380646673,22.7061936936,24.3052904725,22.4727743632,22.7172260206,22.7874841256,21.8514841309,18.9058712106,21.2307744584,20.0044519311,19.8894841967,23.5202582882,21.2708390194,24.9997421188,13.4309680354,20.9549680697,32.232838731,19.8081938098,28.2385807169,22.297419607,21.0507744259,29.1124516845,22.9082582697,20.9764518365,22.0233551385,24.6705163373,21.921161518,26.4263872476,22.5151614845,27.149871084,25.4212904482,21.7812260332,23.0098710829,26.4060646538,25.8469033557,25.2023872002,25.8045162463,21.7678712657,30.3364516515,24.270451739,28.7036775105,26.4594839929,21.7249034456,20.7163228343,26.1465163149,27.6381936684,23.2415486102,27.217806533
January_Lake Yellowstone,23.0783872375,13.1255487226,17.1743874681,19.7576776268,21.0385807714,29.5961290959,25.8045163382,19.0359358726,24.995097,16.349871357,25.5954840208,24.0376131704,22.1452905649,26.8560645791,18.6817422402,16.8898713534,20.3876776264,24.6600646877,22.6161937327,25.3760001801,23.5051614991,24.0074196335,24.0805807574,22.8890969985,19.980645433,21.3950971246,21.0519355766,20.4800002488,24.1084518459,22.0100002653,25.4810969397,13.3839358914,21.4868390141,31.6748387267,20.5624518558,27.5545807073,22.6707743457,20.2674841373,29.4962581421,22.7810969691,21.1785163883,22.0541293044,24.7640001477,22.1110324245,25.9328389127,22.6847099181,27.2538065609,25.0978711232,22.2503873654,24.2541937626,27.4070968939,26.1598710206,25.7981291169,25.9305162051,22.1191614607,30.9054838938,24.5294195934,29.3139355347,26.4577420314,21.2778067235,20.5072906371,26.5169678895,27.4448388557,23.8361291992,27.1161936427
January_White Elephant,23.2322582402,12.669161895,16.745290648,19.7797422136,20.5514196757,29.6199354859,24.9910323995,18.6985809541,24.8778065353,15.9788391067,25.547871099,24.4527744269,21.5750970446,27.6271614001,18.2985164977,16.8910326166,19.989355135,25.4572904987,22.991871171,24.7895485199,22.7660002793,22.8432259837,23.438967903,22.3537420855,19.5492260111,20.9828390414,20.3679357583,20.4811615467,24.046322724,21.7469680055,25.2610324656,13.2521296071,21.1837421119,32.3454839083,20.2970971092,28.4203226597,22.4687099332,21.1483229137,29.2088387897,23.1451614288,21.3068390058,21.9548389381,25.1280647172,22.1824519011,26.6888388391,22.3026453527,27.6213549159,25.4044517373,22.5366452718,23.520838855,26.7080001754,26.2347743757,25.4967743614,25.8323872232,22.0547099767,30.7382580848,24.2222582647,28.6670968794,26.7109033796,21.7957421632,20.5781292481,26.646451714,27.7984516899,23.401226013,27.7374840048
