param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_Cooke City 2 W,2.9700651022,-11.107676303,1.7303872957,1.7658070441,5.4424522431,19.0614840969,10.3465810699,1.0661298629,8.0123877126,-6.2668380429,4.9088393919,7.3214199097,4.8560006219,3.2940651463,-3.4843864533,-4.8134826661,3.226710178,8.6615490483,6.5468392003,12.3881295173,3.7887748502,9.6271618266,9.0023874053,9.0000651591,4.1325168594,0.8379360338,5.7141942552,3.1727101602,7.1512910397,0.4204522841,8.6545811883,-7.0402571032,1.9568392896,9.0360650554,4.3119359877,10.8883232224,3.7196779343,-2.1709665791,10.0620649908,2.8498717031,0.5778071249,4.1029039013,8.5674843934,2.2593556803,4.2109037983,3.2354199163,11.7436133107,6.3151620867,3.9060650057,4.3340009223,12.4432909074,10.7849681915,8.6644522713,2.6634846594,6.9271620411,13.0796778679,6.2274846938,9.6300651951,11.0480004896,-0.6363215939,3.1518072867,6.9329681413,8.8543232517,8.1221296125,9.9738070934
January_Northeast Entrance,4.120903481,-9.7977410163,0.8652264748,2.3249685488,5.7995490227,18.8826455383,10.2612261187,2.2552912373,8.416516581,-5.2768378104,6.7372908807,7.9595488456,5.5458069278,5.4256134387,-1.8609024971,-3.7276765024,4.3444521966,9.7357424581,6.9950971143,12.553613272,4.6202586759,8.8816132749,9.145226311,9.0494197914,4.2736138867,2.1246457577,5.8425165005,3.9223229162,7.9856780882,1.4180005227,8.8421296458,-6.2232895451,2.4910329826,11.0578712126,4.289290862,12.1372907839,5.4343234677,-0.2571605682,11.7122583843,4.5081942942,1.8453556461,5.1916135235,9.5174197189,3.3614200454,6.1061294586,4.0268394716,12.4049683216,7.6767747382,4.4187750385,5.3646456472,12.5454842751,11.4358713919,9.4785167034,4.678323192,7.6448393575,14.3605809242,7.3161941221,10.4731619889,12.1094198566,1.0086457006,3.8787747229,8.2771620136,9.9772908087,8.9152908595,10.8018068851
January_Yellowstone Park (Mammoth),9.9099359235,-5.9393540137,3.2220653464,7.1065809135,9.9854199441,22.9216130344,12.511806971,7.5025812763,13.0802584986,-0.9481283988,13.3932264543,12.7626454778,10.3384521977,12.3817424473,2.9015491147,0.0790329502,10.5027747462,15.8069681125,11.7569681713,17.1639358547,8.65051651,10.3773554418,12.6459359031,12.6656780945,7.9514198695,8.2394196744,9.7334198937,8.6737425296,13.1272908885,5.8732909018,12.3004521262,-2.9815475588,5.8088392288,17.9716131995,7.3812261243,17.8601293968,11.883548772,5.9000005261,17.5129035574,10.3204521457,7.2941292532,10.4731616912,15.5509035949,9.229419959,13.2759358421,7.811484346,17.9205165709,13.343871391,8.1871617394,9.3809682568,15.5613552186,16.4044519778,14.5916779349,10.2432264267,12.6383874816,18.8298067029,11.6129682741,14.162581075,18.2102582716,6.7500650206,8.4165166639,12.9002584384,14.5841294442,13.5261939882,16.0444520512
January_Carrot Basin,3.953678085,-9.2234830979,-2.379999233,0.7502588919,3.1245170594,15.5480002957,7.935161772,1.0370974386,7.2540648583,-5.6345155532,6.8969681893,5.990000634,3.1425166684,6.5462586249,-0.8256122621,-3.1656119685,2.2535490405,9.199226287,5.3129683432,10.4104520044,3.1349684131,5.1143878045,7.2558070275,6.4905166319,2.2872264278,1.3407749976,3.4189039411,2.6425810661,6.8940650356,1.5381943302,9.3618068603,-6.7034832308,1.7390975029,12.593097133,1.8819360763,11.6954198222,6.4330327049,2.1693555032,11.7360649863,4.0976779199,2.5850973744,3.5791619947,8.4519359712,3.2197426642,7.1745166717,2.6989036621,11.3754844081,8.0611616797,2.7087747174,5.9081295713,9.6445810472,9.5354198056,8.0030972327,6.3250327387,5.6630974708,15.0782582683,6.4742586105,9.897742373,9.7717423685,0.9459361938,1.78206501,8.5529682712,10.1561295418,7.2871617256,9.1266455865
January_Beaver Creek,5.5220007551,-9.6607085566,-0.8081928546,2.3661943435,4.7561295141,18.1341937865,9.3478712927,2.2018717119,8.9971617699,-4.9418056365,8.1546457383,7.9450327443,4.6638072844,7.719161895,-0.2519345038,-2.8166441579,4.4582585396,10.9893550797,7.2424520353,12.4729034293,4.8734201678,6.7581942526,8.9210973817,8.306194069,4.2672262977,2.8225813096,5.5864520695,4.318903917,8.4943232629,2.3441295162,10.1758714583,-6.4125800471,2.5078713786,13.6028391438,3.5321295738,13.1429682963,7.7238070657,2.6030973711,13.2805809574,5.3373555275,3.9200004486,4.9001295706,10.5561939808,4.6103874822,8.5849036279,3.2290328118,13.4396777183,8.9379360061,4.1133551997,6.9863875903,11.4683874899,11.6907745546,9.6858068281,7.1762588132,7.3214199374,15.8348390779,7.1814845455,10.4226456241,11.9114198377,2.00909737,3.7510330753,9.6654842668,11.6135487525,8.793355388,11.2256777948
January_Beartooth Lake,5.4116780236,-6.7992897433,-4.2804510131,1.3703875264,5.1352907058,14.9812906673,7.5937424245,3.0850330599,7.8590974255,-3.2712893147,10.2409035991,6.9538714439,4.7654201323,10.1050328993,1.8064523327,-2.550708983,4.7056134193,9.6683875731,5.1788393697,9.0755488058,6.3343232325,5.7856134762,6.7814198571,6.2791619947,0.9790327011,3.8207103175,2.7447748389,3.237742744,8.017613431,2.8086456452,6.9962586249,-4.6886443107,2.0636779354,14.715355264,2.1629684264,13.7485810926,6.7872264969,3.8950329934,14.7844519931,7.0531619765,3.3608393177,6.0062588908,8.8276135444,4.149355636,9.3281296669,5.2607103562,11.6478069091,9.1986456564,4.3479363133,7.0177424409,11.2297425147,10.5782584345,9.0970328361,9.1400005371,6.2658070995,16.1187744987,9.0650972583,11.7894843801,11.8643876798,3.5065812942,3.7998069456,10.0341941742,11.9619359325,8.5494843207,10.555032664
January_Tower Falls,2.2941942841,-12.9767728868,1.1654200621,1.1317425789,4.7137426099,19.5201937626,9.153935897,0.2456783541,8.3613552048,-8.4088379522,4.2800004374,6.5102584932,4.6934199795,1.8633555043,-5.6844507125,-6.8016123771,2.6478071305,8.9071616341,5.9203230874,12.6697424115,1.5678075375,7.8016136612,8.1349037524,8.2597424677,3.8450973702,0.2207105391,5.6532263853,2.5810330422,6.2350328799,-1.4004509773,7.8254198443,-9.4592249471,0.8164523079,9.0070328804,2.3923230325,10.2501941758,3.4804524945,-3.1191602892,8.7045166593,1.8227102711,-0.1596119696,3.6012263238,9.2398715204,2.0096780007,3.962968371,1.1886456673,11.4741939913,5.9958071389,1.9400008417,2.2941944253,10.4168390673,9.9697424981,8.2196780175,1.2606457926,6.6757424693,11.5711616962,4.5087749667,7.9177425031,11.025355419,-1.6687088136,2.0096781391,5.3663876472,7.4747102522,7.3446456663,9.4941939969
January_Lamar RS,-1.7436120579,-16.2539343742,2.2808391208,-1.5101930987,2.5078716556,18.5830324315,9.0500004914,-3.7363864898,6.5358070912,-11.6772895075,-1.3209024582,3.8392907927,2.1908392291,-4.4151603822,-10.2965150526,-9.6456120461,-1.6309667895,5.0325165133,3.5512908319,10.9115486469,-1.6274832542,8.3892262532,6.7361297437,7.0345807927,3.0438072802,-3.9593544484,4.326452231,-0.2861926602,2.8545169429,-5.0724506317,6.8690971791,-12.1418056919,-0.7983220034,3.7504521678,1.0986459055,6.1868391561,-1.460257524,-8.2752893325,3.6970329261,-3.1627088977,-4.300773713,-0.2281283102,5.6561295418,-1.7192246591,-1.8475479065,-1.6222571342,8.4327745192,1.8320004048,-0.53064422,-0.9777412316,8.8200649292,7.0328391937,5.037742744,-4.2909023531,3.5478069643,7.9456135689,0.8710331641,5.3977425667,6.8023229383,-6.4439345236,-1.0735474124,1.3460008406,3.688323264,4.2457425717,6.2257423032
January_Hebgen Dam,3.3257103916,-12.5087731115,0.3589038903,2.0555488417,4.5886136347,19.4688067165,10.0092262206,0.4782264433,9.0517424114,-7.3723861511,5.4264845648,7.3391297709,3.600645679,3.5411296414,-3.7593215019,-5.0596767963,2.7944201361,9.7906133252,6.5593232047,12.9873552022,2.6649362225,7.5583231034,8.8206456742,8.3265168034,4.2361618907,0.4242266677,5.7092586591,3.1262586747,6.6824198131,-0.2014186859,9.8260328678,-8.7656444027,1.7219682171,10.6580972548,2.8791940967,11.4849359997,5.3655167633,-1.4808700684,10.3541295466,2.5049684463,1.6877102406,2.9889360521,9.893387573,2.3206136241,5.2604198194,0.9619041765,12.235710121,6.8426779266,2.7441944538,5.661065094,11.470710103,11.1156457178,9.2755811984,3.5861296192,6.9640327731,14.3858391585,5.1643231161,8.8798715592,11.486097199,-1.1940314662,2.7624844198,7.258419859,9.7432908519,8.150871493,10.2275490084
January_Wolverine,8.9379361513,-4.8738702867,0.5818716927,5.3983232667,8.4234843993,20.2454195384,10.8116778297,7.3196779897,11.4567747363,-1.2198699643,12.967032814,10.7367745991,9.0912264177,12.2110325659,3.6383877723,0.0947104239,9.2781939814,14.4656779166,9.0575489336,14.2792905615,8.1465165754,8.4414844513,10.9498714956,10.8314199817,5.3977424007,6.8615488692,7.8631619722,7.6593555144,11.4509679787,5.4970328084,9.1492907679,-3.2962572405,5.4314198571,16.9467744427,5.4918071316,16.8230970721,10.6212263914,5.3385167338,17.2005164962,10.1149037884,6.6652910602,9.726452103,13.7427744978,7.2552261891,12.5193553371,7.0287747782,15.3848391333,12.3736133745,7.0903233005,9.0656776103,13.8530971773,14.6300002436,13.093032763,11.0810972322,10.9359359834,18.4233551333,11.0996779012,13.5360648858,16.929355146,6.5027100578,7.3173554667,12.7777424229,13.7172262561,12.1036132513,14.4412907739
January_Parker Peak,3.5843878931,-8.6364505275,-5.0091605495,0.2671617754,3.3532910623,13.7421937803,6.3192263758,1.6700008084,6.8452908885,-5.1473542428,8.0971618528,5.928452181,3.5106457649,7.8138065646,-0.0725153615,-3.9007090385,2.7523229661,8.8781296392,4.1696778236,8.0913552408,4.3560652548,4.4901942283,5.6921295904,5.0598071283,0.3350974021,2.1989687104,2.0665813903,2.1461297743,6.188000639,1.1822589783,6.6902585983,-6.5310313256,1.1503234555,13.3177423784,0.692774951,12.0385809928,5.6433552219,2.1507748203,12.5094842404,5.0150973967,1.9214201035,4.1307747318,7.609419635,2.8132910236,7.5287101591,3.654064886,10.1300005758,8.1273556632,3.0432265374,5.749032704,9.2892264089,9.1638068691,7.9096136862,7.1507102567,5.0371618363,15.1386455567,7.1675489365,10.4963877801,10.4522584854,1.6717425901,1.8761297965,8.5297424317,10.4232263104,6.9370328196,8.9425812875
January_Canyon,-2.0014188452,-15.1298054727,-0.8993541964,-1.9869024739,1.6537424826,15.8557421661,7.6663230004,-3.9221929304,6.0016134294,-11.1581925362,-0.1799346555,2.9694844369,0.3112910701,-2.9699346942,-8.7009017883,-8.8687087582,-2.8166443794,5.055161916,2.0654201046,9.1777423674,-1.6727735335,6.2216778047,5.3849682192,4.8885169552,0.7967103359,-4.2496768489,2.0735486982,-1.2703864191,1.9231619403,-4.5829668537,6.7489038837,-11.668579686,-0.8128379699,5.2520005627,-0.6067087604,6.5607748646,-0.7089024329,-6.8410957952,4.7456778418,-2.5443217955,-3.4501281862,-0.8772897289,5.0754842974,-2.241805581,-0.6850961009,-1.5978705313,6.8900005371,2.9392909866,-0.8238702035,0.7984524461,7.9752263193,6.0846457881,5.140516798,-2.1732895451,2.6611619704,10.0498714678,1.5695491944,6.1374844058,6.6420651652,-6.2755477535,-1.6867090041,2.3377427992,4.9158072102,3.7928391548,5.3489681706
January_West Yellowstone,0.2294197272,-13.9847729222,1.5736139542,1.131742828,4.1255488888,19.3541293096,10.6322584521,-1.6321282172,8.7863875005,-9.3082570722,1.9951618995,5.7083876947,2.3069685382,-1.6687087859,-7.3816759664,-6.7516762211,-0.3599347052,7.4398715065,4.6539360077,12.2987100072,-0.3314832302,8.5146457411,7.9520003343,7.5530974023,3.2464521709,-2.4856768286,4.5598716955,0.8234198908,3.9501941203,-3.0367091702,9.5917423048,-10.3656118023,1.3343875054,7.4961939227,1.369806951,8.987290853,1.9713557059,-5.5067733519,6.3674197743,-0.9626442232,-1.4782571608,0.4558717297,7.8260005443,-0.8337412311,0.7473555165,-0.7373540601,9.3716778879,4.764258504,0.8152911156,3.8421940629,10.6734843993,9.0976135222,8.0826457239,-0.6049671727,5.5394200726,12.9629679834,3.4014841911,8.102968299,9.7235489907,-5.1165800648,0.6300651119,4.1005812537,7.0891618451,6.6414845205,7.8306457289
January_Madison Junction,2.0793555959,-11.8195474502,2.5589686993,2.2024521489,5.1794198897,19.9045809608,11.422516386,0.0145812189,9.4245169071,-7.0716120228,3.8874842398,7.1001939544,4.0012908597,1.0173557574,-4.8976767848,-4.597482955,1.5323878011,8.9327101215,5.8285812463,13.1679360757,1.924904068,9.4007102376,9.1800650878,8.8711616962,4.6208392929,-0.2641282343,5.7391618451,2.638516789,5.8065165781,-1.0201284686,10.3814197187,-8.4709666345,2.6745168933,9.4593554035,2.9276779698,10.4121942566,3.792258718,-3.1452896979,8.6255490411,1.3489039666,0.1992265639,2.4573553392,9.0116779127,1.0963233549,2.9282585729,1.3860655261,10.7553554688,6.3116780409,2.6611620534,5.093484692,11.7343228033,10.4284523196,9.2601939848,1.4400650455,6.5497426309,14.3663875295,5.1329682658,9.8181938955,10.8389681816,-2.6343218065,2.0921297013,6.2443231522,8.4083876395,7.9549034396,9.2689037647
January_Evening Star,6.3325810425,-6.2587089078,-1.6402570616,2.9607747123,6.4649685736,16.2558067368,9.3635488218,4.292194348,8.7892910834,-1.9555474988,10.5654843084,8.4490327413,6.0776780252,10.4534196777,2.783677941,-1.1798054727,5.8541295328,10.8523232429,6.6983875952,10.4220649519,7.3748393798,7.7000005053,8.209226359,8.1604521567,3.2969684386,4.8200007322,4.4472262073,4.59180727,9.2143233237,3.564065318,8.5436778468,-3.7677412156,3.3422589117,15.2896133208,3.6767104272,14.3838067639,8.2725165658,4.4298070785,15.28496815,7.490968412,4.2318071427,6.9480650809,9.7485167781,5.2160004032,9.854774672,6.1020651263,12.6500004707,9.8849681292,5.8070972365,8.0890328077,12.4049683909,12.0043229749,10.4319358826,9.2392910004,7.4259360498,17.3845810029,9.8356134137,12.8398712781,12.6987747008,4.1900007862,4.6527746355,11.2407746376,12.445032772,9.8478068675,11.729678034
January_Whiskey Creek,2.3052262653,-12.3461921508,3.0020006734,2.7389686246,5.3675489365,20.8748389956,12.2110327666,0.0616136398,10.1654196894,-7.2783216414,3.8613554123,7.5368393497,3.9548392358,0.5865168841,-5.1607091934,-4.5550959403,1.5950976125,9.2468391172,6.3517425013,13.8798069089,1.9173555912,10.0452264476,9.8309683054,9.3246457127,5.0632909336,-0.4232249813,6.3534844058,2.8196778513,5.8129039042,-1.0543864589,11.1321941099,-8.6602573026,2.9932911426,9.6085810816,3.208129689,10.6700004347,4.0111621227,-3.4814832441,8.4902583907,1.0771619859,0.4941939693,2.0601943169,9.5510970993,0.9395489232,2.7093552928,0.9267749078,11.222774641,6.433613398,2.7325811878,5.8988395344,12.4026456049,11.013161896,9.8083230204,1.44238779,6.9770973114,14.9092906425,5.0145166828,9.8687100526,11.3284521534,-3.0297410612,2.4248395735,6.3819359103,9.0563873814,8.3689038061,9.6956781188
January_Madison Plateau,5.5481296309,-6.8248378568,2.081097149,3.53212938,6.3366454647,17.8816132161,10.8354842308,2.6210975893,10.9614844292,-2.6981928242,8.148258523,8.7811615882,5.5672909306,7.6703877757,0.2787747784,-1.2372896625,4.2271620411,11.4347102965,7.7551616392,12.7283873542,5.1608394284,8.9739359994,9.7676779255,9.1103877451,4.9947748491,3.69587163,5.4093552271,4.3334198798,8.5250971503,2.9120006345,11.8516133185,-3.9738704251,4.8333554267,14.0569035315,4.5587104858,13.7474195403,7.0833555653,2.6338716322,13.0872263446,5.4592911167,3.8979362304,5.1776780529,10.2496134758,4.8374199806,8.4966456475,5.0569039191,12.720258482,10.1282586697,5.5719360597,7.5751617105,12.2330973103,11.7424519385,10.6392264366,6.4400006203,7.5943231245,16.7168389705,8.3549682525,12.368968273,12.2342584057,1.887742384,3.9896778844,9.2956134582,11.1443874944,8.7225166074,10.9173552451
January_Lake Yellowstone,2.7198069303,-11.0757414172,2.8394199826,3.0931618352,5.6445165666,20.7110970743,12.3381938457,1.2414846175,7.7168395796,-4.880837925,4.5685814027,8.1633552552,5.4865812886,2.0497426171,-3.1290315659,-1.5578055413,2.6547744504,8.6749037634,5.992323112,12.9368392668,3.5019360819,9.8205167223,9.8803229794,10.5248391789,5.2270331041,0.7531618829,6.7227748174,4.1667748635,6.945162008,-0.4882575374,10.4185810704,-7.8688379965,3.5437423275,10.6653554301,4.1621295682,10.6514198523,5.3350329353,-2.911870012,10.3245166119,3.1181296987,0.0006457483,3.042064999,8.9582585898,0.4390330777,2.4532909794,1.9905167979,10.9138712945,5.4372263896,3.9101296563,6.099161848,13.3084520924,12.2191619504,10.2176779116,1.9597425645,6.584581252,16.1425809258,6.0550328439,11.3580650007,11.4341295549,-1.2761927682,2.8156136574,8.3567101518,8.3741294829,9.4936133462,10.0667100783
January_White Elephant,9.2166455077,-4.7908380939,5.005226408,6.5439359218,8.604645849,21.6250323952,14.0789681788,5.4592910335,13.8983874706,0.1074846607,11.1049036887,12.0856132962,8.517548881,10.9272262242,3.4717427008,1.9881943164,7.565290977,14.6468391726,11.2442586368,16.2558067221,8.7178716721,12.1523874294,13.4315488929,12.5901937819,8.4263875669,6.9335491595,9.3449683708,7.9496779842,11.8266457111,6.1258715415,14.8663229173,-1.448644189,7.708129419,17.4536778081,7.9299359845,16.7075487191,10.4087100151,5.5417423741,16.2767099883,8.5250972194,7.3986456841,7.8236780074,13.8385811071,7.8863876251,11.6176131403,7.4480006556,16.4845810306,13.0506455061,8.8386457782,11.2053553911,15.6536777804,15.4127100329,13.8949035615,9.6515487549,10.6160004862,19.8836776317,10.8203875819,15.0561938148,15.3912260025,5.1730329652,7.3022587623,13.1011617045,14.9034842553,12.0223230339,14.5312906327
