Name,Lat,Lon,ID
Four Mile Montana,45.342234,-110.23288,RAWS_MFOU
Red Rock Montana,44.68333,-111.83333,RAWS_MRED
Wicked Creek Montana,45.27056,-110.54333,RAWS_MWIC
Yellow Mule Montana,45.16722,-111.35083,RAWS_MYEL
Bechler Wyoming,44.15,-111.04667,RAWS_WBEC
Burro Hill Wyoming,43.83972,-110.37083,RAWS_WBUH
Crandall Wyoming,44.85028,-109.61139,RAWS_WCRA
Eagle Wyoming,44.48556,-109.89639,RAWS_WEAG
FISHER CREEK,45.066667,-109.95,SNOTEL_09D06S
WHITE MILL,45.05,-109.9,SNOTEL_09D08S
PARKER PEAK,44.733333,-109.916667,SNOTEL_09E07S
WOLVERINE,44.8,-109.65,SNOTEL_09E08S
BEARTOOTH LAKE,44.933333,-109.566667,SNOTEL_09E10S
EVENING STAR,44.65,-109.783333,SNOTEL_09E11S
BLACKWATER,44.383333,-109.8,SNOTEL_09E13S
BURROUGHS CREEK,43.7,-109.666667,SNOTEL_09F04S
LITTLE WARM,43.5,-109.75,SNOTEL_09F08S
YOUNTS PEAK,43.933333,-109.816667,SNOTEL_09F18S
NEW FORK LAKE,43.116667,-109.95,SNOTEL_09F21S
ELKHART PARK G.S.,43,-109.75,SNOTEL_09F23S
GUNSIGHT PASS,43.383333,-109.866667,SNOTEL_09F28S
NORTHEAST ENTRANCE,45,-110,SNOTEL_10D07S
MONUMENT PEAK,45.216667,-110.233333,SNOTEL_10D12S
LICK CREEK,45.5,-110.966667,SNOTEL_10D13S
SHOWER FALLS,45.4,-110.95,SNOTEL_10D16S
PLACER BASIN,45.416667,-110.1,SNOTEL_10D24S
BOX CANYON,45.283333,-110.25,SNOTEL_10D31S
CANYON,44.716667,-110.533333,SNOTEL_10E03S
SYLVAN LAKE,44.483333,-110.15,SNOTEL_10E06S
THUMB DIVIDE,44.366667,-110.566667,SNOTEL_10E07S
LEWIS LAKE DIVIDE,44.2,-110.666667,SNOTEL_10E09S
COULTER CREEK,44.166667,-110.566667,SNOTEL_10E10S
SNAKE RIVER STATION,44.133333,-110.666667,SNOTEL_10E12S
GRASSY LAKE,44.133333,-110.833333,SNOTEL_10E15S
TWO OCEAN PLATEAU,44.15,-110.216667,SNOTEL_10E17S
SYLVAN ROAD,44.466667,-110.033333,SNOTEL_10E20S
BASE CAMP,43.933333,-110.433333,SNOTEL_10F02S
TOGWOTEE PASS,43.75,-110.05,SNOTEL_10F09S
KENDALL R.S.,43.25,-110.016667,SNOTEL_10F15S
LOOMIS PARK,43.166667,-110.133333,SNOTEL_10F16S
EAST RIM DIVIDE,43.133333,-110.2,SNOTEL_10F17S
GROS VENTRE SUMMIT,43.383333,-110.133333,SNOTEL_10F19S
PHILLIPS BENCH,43.516667,-110.916667,SNOTEL_10F23S
GRANITE CREEK,43.35,-110.433333,SNOTEL_10F29S
GRAND TARGHEE,43.766667,-110.916667,SNOTEL_10F30S
CLOVER MEADOW,45.016667,-111.85,SNOTEL_11D08S
LOWER TWIN,45.5,-111.916667,SNOTEL_11D11S
LONE MOUNTAIN,45.283333,-111.433333,SNOTEL_11D19S
EAGLEHEAD,45.233333,-111.116667,SNOTEL_11D99S
LAKEVIEW RIDGE,44.583333,-111.833333,SNOTEL_11E03S
WEST YELLOWSTONE,44.65,-111.083333,SNOTEL_11E07S
ISLAND PARK,44.416667,-111.383333,SNOTEL_11E10S
TEPEE CREEK,44.783333,-111.7,SNOTEL_11E24S
CARROT BASIN,44.966667,-111.283333,SNOTEL_11E29S
WHISKEY CREEK,44.6,-111.15,SNOTEL_11E30S
MADISON PLATEAU,44.583333,-111.116667,SNOTEL_11E31S
BLACK BEAR,44.5,-111.116667,SNOTEL_11E35S
WHITE ELEPHANT,44.533333,-111.416667,SNOTEL_11E36S
CRAB CREEK,44.433333,-112,SNOTEL_11E37S
BEAVER CREEK,44.95,-111.35,SNOTEL_11E38S
SHORT CREEK,44.966667,-111.95,SNOTEL_11E39S
PINE CREEK PASS,43.566667,-111.216667,SNOTEL_11F02S
SHEEP MTN.,43.216667,-111.683333,SNOTEL_11F11S
DIVIDE,44.8,-112.05,SNOTEL_12E07S
