Year,gunsight_pass_april_1,lone_mountain_april_1,madison_plateau_april_1,beaver_creek_april_1,togwotee_april_1,two_ocean_april_1,gros_ventre_summit_april_1,sylvan_lake_april_1,beartooth_lake_april_1,blackwater_april_1,bone_springs_april_1,grand_targhee_april_1,snake_river_station_april_1,sylvan_road_april_1,black_bear_april_1,northeast_entrance_april_1,island_park_april_1,west_yellowstone_april_1,box_canyon_april_1,lick_creek_april_1,thumb_divide_april_1,grassy_lake_april_1,monument_peak_april_1,white_mill_april_1,burgess_junction_april_1,carrot_basin_april_1,canyon_april_1,white_elephant_april_1,whiskey_creek_april_1,lewis_lake_divide_april_1,evening_star_april_1,phillips_bench_april_1,shower_falls_april_1,fisher_creek_april_1,base_camp_april_1,wolverine_april_1,parker_peak_april_1,bald_mountain_april_1
1973 - 1974,nan,nan,955.04,718.82,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1529.08,345.44,nan,505.46,nan,355.6,nan,nan,nan,nan,nan,1023.62,nan,nan,695.96,nan,nan,nan,708.66,1348.74,nan,nan,nan,nan
1974 - 1975,nan,nan,635,477.52,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,965.2,337.82,nan,327.66,nan,515.62,nan,nan,nan,675.64,nan,685.8,nan,nan,447.04,nan,nan,nan,744.22,990.6,nan,nan,nan,nan
1975 - 1976,nan,nan,802.64,520.7,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1140.46,439.42,nan,467.36,nan,454.66,nan,nan,nan,810.26,nan,810.26,nan,nan,574.04,nan,nan,nan,741.68,1158.24,nan,nan,nan,nan
1976 - 1977,nan,nan,317.5,322.58,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,452.12,170.18,nan,132.08,nan,518.16,nan,nan,nan,406.4,nan,378.46,nan,nan,213.36,nan,nan,nan,574.04,604.52,nan,nan,nan,nan
1977 - 1978,nan,nan,642.62,502.92,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1109.98,383.54,nan,332.74,nan,200.66,nan,nan,nan,828.04,nan,777.24,nan,nan,508,nan,nan,nan,655.32,1018.54,nan,nan,nan,nan
1978 - 1979,nan,nan,662.94,381,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,919.48,353.06,nan,391.16,nan,355.6,nan,nan,nan,665.48,nan,673.1,nan,nan,482.6,nan,nan,nan,535.94,904.24,nan,nan,nan,nan
1979 - 1980,nan,nan,612.14,421.64,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,934.72,284.48,nan,309.88,312.42,406.4,nan,nan,nan,589.28,nan,673.1,nan,nan,416.56,nan,nan,nan,523.24,833.12,nan,nan,nan,347.98
1980 - 1981,nan,nan,436.88,370.84,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,685.8,187.96,nan,180.34,114.3,304.8,nan,nan,nan,419.1,nan,533.4,nan,nan,317.5,nan,nan,nan,434.34,604.52,nan,nan,nan,297.18
1981 - 1982,nan,nan,772.16,629.92,904.24,881.38,510.54,698.5,657.86,nan,nan,nan,nan,nan,1272.54,347.98,nan,411.48,345.44,375.92,nan,1353.82,655.32,754.38,nan,845.82,474.98,nan,558.8,1371.6,nan,1117.6,680.72,1061.72,673.1,378.46,nan,556.26
1982 - 1983,nan,nan,685.8,485.14,624.84,812.8,337.82,546.1,558.8,685.8,nan,nan,nan,nan,1076.96,276.86,533.4,401.32,190.5,327.66,nan,1028.7,444.5,586.74,287.02,825.5,289.56,947.42,469.9,952.5,nan,896.62,586.74,764.54,434.34,279.4,523.24,490.22
1983 - 1984,nan,nan,459.74,469.9,548.64,548.64,355.6,541.02,424.18,556.26,452.12,nan,nan,nan,835.66,233.68,396.24,297.18,119.38,350.52,nan,861.06,434.34,485.14,312.42,693.42,241.3,624.84,332.74,734.06,508,622.3,660.4,678.18,363.22,190.5,457.2,546.1
1984 - 1985,nan,nan,622.3,365.76,535.94,612.14,292.1,553.72,505.46,568.96,373.38,nan,nan,nan,927.1,254,431.8,383.54,246.38,304.8,nan,797.56,472.44,553.72,281.94,586.74,304.8,690.88,510.54,828.04,525.78,579.12,523.24,767.08,403.86,223.52,472.44,421.64
1985 - 1986,nan,nan,688.34,482.6,769.62,932.18,523.24,762,711.2,896.62,497.84,nan,nan,nan,1104.9,269.24,408.94,279.4,170.18,215.9,nan,1008.38,596.9,706.12,330.2,731.52,350.52,863.6,485.14,1170.94,916.94,960.12,520.7,960.12,548.64,355.6,657.86,589.28
1986 - 1987,nan,nan,401.32,284.48,515.62,482.6,220.98,393.7,350.52,487.68,386.08,nan,nan,nan,591.82,187.96,259.08,210.82,187.96,261.62,nan,472.44,375.92,408.94,294.64,510.54,185.42,419.1,292.1,464.82,398.78,439.42,431.8,591.82,294.64,180.34,386.08,416.56
1987 - 1988,nan,nan,495.3,332.74,533.4,548.64,243.84,327.66,449.58,406.4,332.74,nan,nan,nan,789.94,215.9,309.88,220.98,246.38,388.62,nan,718.82,388.62,426.72,332.74,490.22,248.92,558.8,325.12,746.76,510.54,574.04,528.32,688.34,370.84,223.52,391.16,474.98
1988 - 1989,nan,nan,868.68,464.82,716.28,822.96,370.84,655.32,642.62,640.08,355.6,nan,nan,398.78,1300.48,322.58,482.6,444.5,259.08,320.04,497.84,1043.94,513.08,695.96,231.14,731.52,472.44,975.36,548.64,1132.84,833.12,932.18,485.14,1003.3,535.94,314.96,599.44,439.42
1989 - 1990,nan,414.02,530.86,403.86,548.64,635,299.72,467.36,576.58,568.96,474.98,nan,nan,289.56,731.52,256.54,314.96,185.42,281.94,312.42,289.56,695.96,513.08,546.1,337.82,622.3,292.1,515.62,317.5,690.88,617.22,563.88,553.72,850.9,365.76,187.96,464.82,640.08
1990 - 1991,nan,421.64,535.94,403.86,586.74,657.86,335.28,558.8,541.02,601.98,439.42,nan,393.7,322.58,817.88,238.76,342.9,210.82,228.6,312.42,342.9,749.3,441.96,543.56,302.26,594.36,302.26,495.3,358.14,736.6,609.6,581.66,535.94,751.84,312.42,274.32,480.06,487.68
1991 - 1992,nan,312.42,505.46,403.86,373.38,416.56,231.14,393.7,467.36,370.84,332.74,nan,266.7,215.9,817.88,246.38,223.52,195.58,172.72,236.22,248.92,548.64,421.64,495.3,246.38,538.48,297.18,596.9,325.12,579.12,492.76,424.18,411.48,632.46,160.02,213.36,421.64,365.76
1992 - 1993,nan,363.22,561.34,431.8,523.24,589.28,332.74,474.98,406.4,436.88,322.58,nan,414.02,208.28,922.02,203.2,345.44,365.76,190.5,220.98,368.3,807.72,436.88,452.12,243.84,685.8,345.44,782.32,429.26,741.68,459.74,703.58,467.36,678.18,353.06,200.66,411.48,388.62
1993 - 1994,nan,312.42,474.98,309.88,490.22,505.46,251.46,426.72,487.68,441.96,408.94,nan,332.74,284.48,772.16,226.06,266.7,213.36,220.98,223.52,294.64,627.38,426.72,482.6,360.68,508,266.7,505.46,330.2,533.4,515.62,495.3,464.82,678.18,302.26,299.72,477.52,579.12
1994 - 1995,nan,472.44,848.36,568.96,604.52,868.68,370.84,650.24,612.14,673.1,414.02,nan,515.62,330.2,1389.38,238.76,520.7,411.48,175.26,297.18,520.7,1003.3,530.86,632.46,254,891.54,426.72,1082.04,558.8,1041.4,718.82,736.6,520.7,878.84,546.1,289.56,614.68,429.26
1995 - 1996,nan,614.68,736.6,518.16,848.36,1031.24,472.44,662.94,924.56,889,505.46,nan,541.02,502.92,1244.6,408.94,363.22,287.02,383.54,259.08,652.78,962.66,670.56,916.94,330.2,850.9,548.64,820.42,482.6,1226.82,1049.02,848.36,642.62,1191.26,635,462.28,703.58,551.18
1996 - 1997,nan,721.36,1066.8,751.84,883.92,1148.08,571.5,828.04,899.16,962.66,485.14,nan,739.14,520.7,1775.46,403.86,614.68,457.2,401.32,419.1,828.04,1170.94,843.28,970.28,355.6,1041.4,599.44,1328.42,650.24,1346.2,1056.64,1092.2,805.18,1402.08,764.54,353.06,800.1,566.42
1997 - 1998,nan,429.26,533.4,421.64,591.82,706.12,370.84,454.66,490.22,520.7,416.56,nan,426.72,269.24,949.96,203.2,337.82,246.38,200.66,241.3,406.4,782.32,490.22,586.74,266.7,647.7,317.5,645.16,365.76,767.08,586.74,675.64,492.76,746.76,411.48,236.22,482.6,477.52
1998 - 1999,nan,558.8,795.02,508,731.52,924.56,406.4,668.02,668.02,782.32,419.1,nan,574.04,416.56,1282.7,297.18,467.36,373.38,304.8,281.94,599.44,1094.74,665.48,706.12,223.52,817.88,454.66,916.94,530.86,1036.32,845.82,830.58,556.26,1018.54,604.52,314.96,601.98,500.38
1999 - 2000,340.36,444.5,505.46,411.48,543.56,645.16,281.94,495.3,533.4,444.5,403.86,nan,439.42,340.36,929.64,276.86,381,259.08,251.46,289.56,370.84,825.5,497.84,612.14,287.02,627.38,330.2,604.52,381,678.18,609.6,589.28,551.18,807.72,447.04,281.94,459.74,497.84
2000 - 2001,256.54,347.98,332.74,297.18,424.18,485.14,246.38,363.22,302.26,358.14,269.24,nan,259.08,210.82,604.52,111.76,195.58,134.62,157.48,228.6,193.04,523.24,330.2,335.28,213.36,431.8,223.52,358.14,203.2,424.18,373.38,414.02,426.72,477.52,203.2,170.18,360.68,363.22
2001 - 2002,320.04,431.8,551.18,421.64,530.86,695.96,330.2,472.44,538.48,533.4,330.2,nan,353.06,269.24,980.44,195.58,368.3,261.62,218.44,226.06,391.16,718.82,520.7,533.4,226.06,624.84,327.66,619.76,383.54,751.84,609.6,553.72,474.98,828.04,337.82,182.88,502.92,401.32
2002 - 2003,330.2,439.42,477.52,383.54,619.76,802.64,335.28,533.4,673.1,662.94,439.42,nan,373.38,358.14,805.18,284.48,259.08,165.1,261.62,332.74,398.78,800.1,530.86,680.72,317.5,576.58,340.36,492.76,284.48,858.52,772.16,640.08,548.64,924.56,523.24,322.58,635,492.76
2003 - 2004,261.62,393.7,635,444.5,459.74,624.84,248.92,363.22,474.98,462.28,365.76,nan,396.24,200.66,1013.46,88.9,330.2,208.28,132.08,223.52,368.3,871.22,411.48,452.12,238.76,662.94,274.32,685.8,414.02,736.6,490.22,599.44,416.56,721.36,363.22,53.34,406.4,434.34
2004 - 2005,254,365.76,487.68,355.6,419.1,581.66,266.7,375.92,378.46,363.22,358.14,nan,299.72,231.14,840.74,152.4,365.76,256.54,203.2,218.44,350.52,627.38,406.4,431.8,236.22,502.92,236.22,673.1,347.98,594.36,441.96,574.04,472.44,629.92,304.8,193.04,383.54,393.7
2005 - 2006,304.8,563.88,693.42,523.24,627.38,889,317.5,462.28,543.56,561.34,360.68,nan,543.56,271.78,1234.44,259.08,467.36,340.36,261.62,254,490.22,972.82,607.06,647.7,246.38,807.72,375.92,942.34,408.94,1043.94,624.84,871.22,576.58,990.6,528.32,215.9,474.98,414.02
2006 - 2007,261.62,375.92,419.1,327.66,424.18,594.36,241.3,358.14,454.66,482.6,444.5,nan,271.78,160.02,779.78,96.52,203.2,139.7,137.16,256.54,299.72,655.32,434.34,462.28,330.2,508,281.94,492.76,264.16,561.34,518.16,444.5,482.6,713.74,289.56,104.14,459.74,490.22
2007 - 2008,320.04,556.26,779.78,485.14,711.2,960.12,335.28,563.88,660.4,673.1,452.12,1262.38,533.4,345.44,1198.88,279.4,472.44,383.54,292.1,302.26,495.3,949.96,614.68,731.52,317.5,774.7,464.82,726.44,490.22,914.4,789.94,873.76,647.7,1082.04,523.24,297.18,695.96,434.34
2008 - 2009,383.54,538.48,568.96,525.78,695.96,967.74,370.84,520.7,591.82,635,444.5,1087.12,429.26,358.14,922.02,284.48,378.46,299.72,350.52,281.94,490.22,810.26,632.46,627.38,317.5,741.68,345.44,678.18,419.1,802.64,764.54,703.58,617.22,934.72,398.78,302.26,665.48,480.06
2009 - 2010,185.42,340.36,363.22,317.5,426.72,487.68,190.5,335.28,342.9,401.32,281.94,866.14,223.52,177.8,594.36,134.62,236.22,165.1,157.48,215.9,233.68,513.08,396.24,398.78,236.22,490.22,203.2,347.98,228.6,434.34,472.44,414.02,477.52,568.96,228.6,177.8,444.5,332.74
2010 - 2011,467.36,627.38,777.24,596.9,749.3,894.08,375.92,640.08,690.88,683.26,515.62,1239.52,535.94,416.56,1231.9,381,510.54,383.54,414.02,309.88,574.04,1026.16,721.36,749.3,276.86,779.78,444.5,906.78,543.56,1056.64,843.28,853.44,627.38,1089.66,561.34,391.16,756.92,609.6
2011 - 2012,317.5,441.96,650.24,426.72,556.26,845.82,231.14,464.82,627.38,624.84,477.52,952.5,406.4,220.98,1049.02,203.2,289.56,246.38,185.42,238.76,431.8,845.82,510.54,594.36,284.48,665.48,314.96,713.74,411.48,838.2,754.38,614.68,538.48,929.64,462.28,228.6,607.06,520.7
2012 - 2013,271.78,424.18,508,426.72,495.3,668.02,243.84,411.48,403.86,520.7,335.28,889,368.3,187.96,855.98,162.56,271.78,215.9,160.02,251.46,383.54,688.34,495.3,515.62,243.84,622.3,269.24,680.72,261.62,706.12,581.66,538.48,467.36,746.76,381,210.82,495.3,355.6
