param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_NORTHEAST ENTRANCE,-14.4226219355,-22.8615945161,-16.2512432968,-15.6243025806,-14.053643871,-6.0692953226,-11.2867580645,-15.7900329032,-12.179966129,-20.0657416129,-13.4006432258,-12.4868364516,-13.9140183871,-13.8817345161,-18.2987593548,-19.4432383871,-14.2966270968,-11.4619935484,-13.0366,-9.5983230645,-14.025506129,-12.0468251258,-11.8774783226,-11.7681626129,-14.2595126774,-16.165551,-13.3960360645,-14.5162603226,-12.4628652903,-16.2118803226,-12.5986774194,-20.4436690323,-15.5499638065,-11.4929564516,-14.2576922581,-10.1669980645,-14.7779358065,-17.9809590323,-11.2922325935,-15.0839816129,-15.9643777419,-14.3649122581,-11.7326125806,-15.2837583548,-14.2249493548,-14.517776129,-10.2645251613,-12.4193938065,-14.1276535484,-13.543198871,-9.307476129,-10.029256129,-11.921136129,-14.6846048387,-12.0770212903,-8.4100992839,-12.7687929032,-10.4304418484,-10.0140819355,-16.3993077419,-14.8038829032,-12.0115048387,-11.1163948387,-11.3942482581,-10.4754156129
January_MONUMENT PEAK,-14.4220341935,-21.5502658065,-19.2675170968,-16.5126825806,-14.98143,-8.5829177097,-13.326963871,-15.5417570968,-13.10331,-19.619016129,-11.8214003226,-12.8944496774,-14.5644454839,-11.7124496774,-16.7606706452,-18.3653670968,-14.2490706452,-11.4109716129,-13.9631774194,-11.397016129,-14.5532187097,-15.1498470968,-13.6172587097,-13.7106216129,-16.7348603226,-15.0366190323,-15.2120842903,-15.4128458065,-12.8471135484,-15.8023367742,-13.083343871,-20.5993419355,-16.038043871,-8.8118654839,-16.1161645161,-9.5546945161,-12.5913312903,-15.1970341935,-9.1648012903,-13.1899332258,-15.2287803226,-13.7893519355,-11.5395896774,-14.58361,-12.0004112903,-14.5856393548,-10.3578232258,-11.7388970968,-14.9966341935,-13.5207132258,-11.3287490323,-11.2609974194,-11.9884845161,-12.2356990323,-13.2608358065,-8.3821574194,-12.7949219355,-11.1348190645,-10.3451854839,-15.0738941935,-15.151733871,-11.7399993548,-10.8359383871,-12.5218383871,-11.2237151613
January_LICK CREEK,-12.1080064516,-21.2216145161,-17.4700922581,-14.5096874194,-13.2109141935,-5.3774525807,-11.7340706452,-13.6387393548,-12.2330677419,-18.9062483871,-9.6199887097,-11.1808823226,-13.4580483871,-9.3127103226,-15.7250822581,-17.6950716129,-12.2545464516,-8.5262093548,-11.14647,-7.931624871,-13.4541467742,-14.1340952355,-10.9920603548,-10.9276129677,-13.9870303226,-13.7349583871,-12.7727011613,-12.528806129,-10.2292612903,-13.5232407097,-11.2436483871,-19.8648064516,-15.4345735484,-7.8337170968,-13.1774409677,-7.5606794839,-9.7091790777,-13.3822516129,-7.3537424419,-10.7621112903,-12.8021429032,-11.2647122581,-8.7994806452,-11.718063871,-9.1965648387,-13.5002572258,-6.8172451613,-9.9756702903,-12.9808132258,-11.9027723516,-9.9351264516,-8.444771,-9.6872865807,-10.5958793548,-9.7380865807,-7.0214764194,-10.713483871,-10.1440762581,-7.5876256129,-12.680545871,-12.868716129,-9.282126871,-9.2574003226,-9.595330129,-8.5206096774
January_SHOWER FALLS,-13.0344703226,-20.8422793548,-18.1661674194,-15.3342164516,-13.8927590323,-7.1710586129,-12.46185,-14.4382290323,-12.6639858065,-18.7904451613,-10.5629103226,-12.2888947194,-13.8969280645,-10.2227932258,-15.8131396774,-17.9804090323,-13.3207609677,-9.8766077419,-12.3899319355,-9.6496767742,-13.7255209677,-14.2859787097,-12.1612183871,-12.1897735484,-14.9900403226,-14.3159277419,-13.9885316129,-13.7426319355,-11.3671293548,-14.2413554839,-11.6603216129,-19.7173903226,-15.7507635484,-8.4808464516,-14.4395616129,-8.6712680645,-10.8812558065,-13.6018293548,-8.2278225807,-12.2779848387,-13.7225254839,-12.464033871,-10.3881974194,-12.9725870968,-10.2225019355,-13.8616370968,-8.58739,-10.9227980645,-14.1571377419,-12.4431702903,-10.8709541935,-10.0648422581,-11.0594270968,-11.2642412903,-11.7294012903,-7.9028519355,-11.6150119355,-10.6845347419,-9.255153871,-14.000846129,-14.11099,-10.6122187097,-10.0380109677,-11.1929874194,-10.0423632258
January_BOX CANYON,-10.378118129,-18.4009780645,-17.3253977419,-12.88057,-11.4298016129,-5.4637254194,-10.8037454839,-11.2214416129,-10.624326129,-16.4567954839,-7.6340716129,-9.6389957097,-11.0257987097,-7.4843187419,-13.3101154194,-15.9768062581,-10.2281212903,-7.5578174194,-9.9623406452,-7.6593966774,-11.1777526774,-12.3869146065,-10.3350229355,-10.3562040968,-13.9034787097,-11.5181149355,-12.1715368065,-11.7032393548,-8.8869319355,-11.6421697742,-10.7132432258,-17.2452058065,-14.0197499355,-5.4697384516,-12.6676112903,-6.010742529,-8.5997505484,-11.7911090323,-5.681429779,-9.383484129,-11.5123419355,-10.0229023871,-8.1944996774,-10.7542606452,-7.6685318387,-11.0570693548,-6.7146803226,-8.3201710968,-11.7766022903,-11.0429373226,-8.3734835807,-7.4890209677,-8.3003541936,-8.5026470968,-8.9553427097,-5.6569844194,-8.8952503226,-8.5205149032,-6.1300562903,-11.3837409677,-11.2850932258,-8.4965780645,-7.3941770968,-8.9309270968,-7.2937950387
January_CANYON,-18.2573364516,-26.3339709677,-17.1636528065,-17.7519064516,-15.3956419355,-7.2501647129,-12.0132441935,-19.2113148387,-13.6019612903,-23.0187903226,-17.0716583871,-14.9150509677,-16.8714003226,-18.9843406452,-22.124603871,-21.6301312903,-18.390673871,-14.0630312903,-16.1057703226,-11.4437247097,-17.9074580645,-13.3979868258,-13.8047890323,-13.9404612903,-16.5045932258,-19.3913932258,-15.7889132903,-17.6040180645,-15.7398390323,-19.9219974194,-12.9027170968,-23.8632729032,-17.3151270968,-13.9224935484,-17.3643883871,-13.1382245161,-16.900493871,-21.0729616129,-14.152936129,-18.4813309677,-19.2274809677,-17.5459209677,-13.86509,-18.689793871,-17.6422819355,-18.3822883871,-13.5005919355,-15.4798684194,-17.4560290323,-16.1462122258,-12.4290890323,-13.2402093548,-13.6854990323,-18.4607516129,-15.4460945161,-10.7451493548,-15.9006832258,-13.2528319355,-12.7947435484,-20.5476567742,-17.7781377419,-15.6234948387,-14.4380612903,-14.3412090323,-13.8362554839
January_SYLVAN LAKE,-16.2527079677,-23.27331,-17.0323590323,-16.1631403226,-14.6116048387,-7.4904508387,-11.5320248387,-16.9520093548,-13.0133112903,-20.4181609677,-14.0337522581,-13.2901745161,-15.1001493548,-15.4671841935,-18.6178132258,-18.9812703226,-15.83125,-12.1133493548,-14.3752832258,-10.6201585806,-14.9263493548,-12.1947450323,-12.4585483871,-12.9482254839,-15.2983029032,-16.6390554839,-14.6150842903,-15.314466129,-14.2734987097,-17.0357887097,-12.0629406452,-20.8776935484,-15.7028403226,-11.7626222581,-15.5681077419,-11.3228712903,-15.024503871,-18.2128119355,-11.8213285161,-15.77525,-16.9750448387,-15.4952290323,-12.5797896774,-16.4596096774,-14.7578109677,-15.3444012903,-12.0534367742,-12.986003371,-14.818176129,-13.4825375161,-10.4599480645,-11.6411074194,-12.0965935484,-15.0083616129,-13.6960887097,-8.6582164516,-13.3581790323,-11.1318887097,-10.7544135484,-17.6390677419,-15.6139074194,-12.9638122581,-11.8391880645,-12.8324829032,-12.1041529032
January_THUMB DIVIDE,-19.0236542581,-26.5504483871,-17.8278803226,-18.2347922581,-16.7006916129,-8.100720871,-12.67267,-20.1055258065,-14.5847835484,-23.7527667742,-17.6608770968,-15.4914132258,-17.6298825806,-19.6675064516,-22.2191503226,-21.6496335484,-19.0881706452,-14.4666412903,-17.0660729032,-11.8555964516,-18.2146845161,-13.9013058065,-14.4574858065,-14.3384619355,-16.5843864516,-20.350293871,-16.3161360968,-17.7121370968,-16.59992,-20.2283583871,-13.7992583871,-24.6179825806,-17.6371512903,-15.1237693548,-17.8175348387,-13.8835874194,-17.9390248387,-21.8924783871,-15.291146129,-19.3357887097,-19.4334048387,-18.1330580645,-14.5188725806,-19.1456941935,-18.3480070968,-18.85289,-14.2273954839,-16.4575683871,-17.8622912903,-16.1731344194,-12.7892280645,-13.7399893548,-14.1184512903,-19.3674741935,-15.8529512903,-10.6836064516,-16.6660406452,-13.5772712903,-13.2580103226,-21.3248667742,-18.46721,-15.8765467742,-15.1064512903,-14.7847735484,-14.1524545161
January_LEWIS LAKE DIVIDE,-14.2126477097,-20.7151841935,-15.0273151613,-14.8456832258,-13.2286190323,-7.0922377032,-10.4956396774,-15.7983687097,-10.3971987097,-18.269893871,-12.9156448387,-12.0437490323,-13.8269751613,-13.0162703226,-16.7852248387,-17.4981887097,-15.0357529032,-10.4484967742,-13.1770048387,-9.8957483871,-13.5474716129,-11.2713118387,-11.5598012903,-11.6825567097,-13.7098851613,-15.0177987097,-13.9615058161,-14.3966329032,-12.2540574194,-15.74978,-10.3066180645,-19.557303871,-14.0246790323,-9.1734467742,-14.2329903226,-9.3739090323,-13.1145874194,-16.0568645161,-9.5695687097,-13.9639525806,-14.6855167742,-14.0436129032,-11.150396129,-13.9926196774,-12.4137403226,-14.0507232258,-10.2230393548,-11.62443,-13.6248554839,-12.6925244839,-9.8469912903,-10.5129877419,-10.8302225806,-13.7010629032,-13.05513,-7.1914680323,-12.6095258065,-9.440303871,-10.2335190323,-16.3663312903,-14.471423871,-11.5249954839,-10.8489358065,-12.0115222581,-10.7769177419
January_SNAKE RIVER STATION,-17.0103216129,-24.4347483871,-14.4197481613,-15.8274777419,-14.9138319355,-5.6545087097,-10.3451804452,-18.3406077419,-12.1759141935,-21.3637083871,-16.7119335484,-13.3811909677,-15.7685016129,-19.2029180645,-21.273803871,-19.5509522581,-17.5684545161,-12.469593871,-14.9539484516,-9.4881643871,-16.9538012903,-11.1366137677,-11.9013294516,-11.6120075806,-14.321956,-18.5437728387,-14.209903129,-15.9978493548,-15.32108,-18.1946119355,-11.4348690323,-23.0159309677,-15.5404441935,-13.7617977419,-15.7087319355,-12.5641625806,-16.4679319355,-20.5936641935,-14.8965117732,-17.8273112903,-17.9550683871,-17.0004729032,-12.6635996774,-17.7928222581,-17.5167625806,-17.0183283871,-12.0248196774,-14.6408853226,-16.1261487097,-14.2718083871,-10.8669693548,-11.6016987097,-11.8671948387,-18.5578529032,-14.0148609677,-8.978965129,-15.0197293548,-11.6223948387,-11.6272222581,-20.4781725806,-17.0922816129,-14.6358858065,-13.7478416129,-13.1632787097,-13.037109
January_GRASSY LAKE,-17.1683634516,-23.7918612903,-15.2233980323,-16.2486658065,-15.2492403226,-6.9336620968,-10.9310158065,-18.0479487097,-12.7681080645,-20.868643871,-15.8625619355,-13.7621951613,-16.0062725806,-18.2321148387,-20.1897309677,-19.2171264516,-16.9879603226,-12.6911467742,-14.9198758065,-10.3000543226,-16.1945987097,-11.8825951613,-12.4190690323,-12.5369196774,-14.9464916129,-17.9886112581,-14.744094871,-16.1933951613,-15.7308329032,-18.0761454839,-11.9173367742,-22.0586703226,-15.7420829032,-13.2151251613,-15.9286409677,-12.573143871,-15.9154125806,-19.7323493548,-13.9456493548,-17.4871548387,-17.6317593548,-16.8709725806,-12.896413871,-17.8188183871,-16.8863251613,-16.7410148387,-12.5600187097,-14.108922,-16.0305319355,-13.757032229,-11.1272825806,-11.9434922581,-12.2412693548,-17.7004,-14.3752964516,-9.1162348194,-14.9049945161,-11.6822096774,-11.7518948387,-19.8648764516,-16.6837396774,-14.3941006452,-13.5769558065,-13.3907964516,-12.9248306452
January_TWO OCEAN PLATEAU,-16.5233245161,-22.6950354839,-17.9315203226,-17.8766696774,-16.0837222581,-10.0572412903,-12.9415670968,-17.5078258065,-13.5325164516,-20.1788774194,-14.8624509677,-14.8202129032,-16.2807341935,-14.8341274194,-18.5571870968,-19.7988616129,-17.4955406452,-13.2140887097,-15.5537745161,-12.9523209677,-15.6085529032,-13.6399154839,-13.9593225806,-14.6313603226,-16.2233809677,-16.9830548387,-16.6511827226,-16.8646525806,-14.9056412903,-17.6642758065,-12.7992196774,-21.216883871,-16.3419996774,-11.3775425806,-16.0605051613,-11.4001545161,-15.6058822581,-17.5621870968,-11.95853,-15.9419990323,-17.4426948387,-17.0887967742,-13.8048458065,-16.5470829032,-14.2041974194,-16.1355225806,-12.6591703226,-13.6041787097,-15.8036964516,-14.6546267839,-12.4166958065,-12.8602958065,-13.3028477419,-15.2645816129,-15.4473870968,-9.2744351613,-14.2824516129,-11.4396877419,-12.5839112903,-17.5819183871,-16.7395148387,-13.4952012903,-12.6891374194,-14.3614732258,-13.0134103226
January_SYLVAN ROAD,-16.0102641935,-23.2845187097,-15.4819703203,-16.2480467742,-14.5257806452,-6.719543,-11.5302274194,-17.1789790323,-13.3368703226,-20.1956274194,-15.1508748387,-13.8372622581,-15.1814590323,-16.3984667742,-19.2380058065,-18.9638516129,-15.7803009677,-12.3673103226,-14.8762377419,-10.7053722581,-15.652513871,-12.927455129,-12.444646129,-12.504103871,-14.6699683871,-16.8004227742,-14.3193162903,-15.3838941935,-14.3804548387,-17.4524335484,-13.1487141935,-21.3733377419,-16.0062767742,-12.7039596774,-15.6862832258,-12.3628258065,-14.7903654839,-18.5979303226,-12.5444432258,-15.8145370968,-17.3768674194,-15.3952958065,-12.3594370323,-16.7477241935,-15.6690725806,-16.5498880645,-12.1459006452,-14.0195002903,-15.4842006452,-14.6368596452,-11.5776022581,-11.7911648387,-12.3299283871,-16.5232590323,-13.8943729032,-9.6057122581,-14.3749967742,-11.9757454839,-11.3599583871,-17.91254,-15.9187432258,-13.6246006452,-13.7918241935,-12.8278403226,-12.4740093548
January_BASE CAMP,-16.0602325484,-22.1845806452,-14.6874350774,-16.1619119355,-14.7230493548,-7.3123116161,-10.86488,-17.5858132258,-11.5650077419,-19.4763970968,-15.49572,-13.2451348387,-15.2001809677,-16.2859441935,-19.1804519355,-18.5865809677,-16.908463871,-12.0604667742,-14.2131687097,-10.4717622581,-15.532413871,-11.3343264194,-11.9236809677,-12.2532516129,-14.5151419355,-16.821016129,-14.7326212581,-15.8820545161,-14.5038967742,-17.3732232258,-11.0400051613,-21.0319787097,-14.8076590323,-11.3269093548,-15.2836970968,-11.6413009677,-15.9097487097,-18.6899887097,-12.5495409677,-16.3366216129,-17.1710622581,-16.5512822581,-12.9883535484,-16.7189309677,-15.4497141935,-15.9202616129,-11.81998,-13.5351996774,-14.9363990323,-13.6905819032,-11.0978164516,-11.6960822581,-12.0945390323,-16.6135806452,-14.3909190323,-9.0422673226,-14.3889712903,-10.83105,-12.0580680645,-18.5713958065,-16.1734474194,-13.5819006452,-12.9388116129,-13.6617383871,-12.7402103226
January_GROS VENTRE SUMMIT,-19.9239458065,-26.7165612903,-19.6905874194,-20.9270580645,-20.6723677419,-13.054626129,-15.37241,-21.4647129032,-16.1647916129,-24.0228741935,-19.560316129,-18.2138848387,-19.5663177419,-19.1837870968,-22.9889774194,-22.2350316129,-21.0678703226,-15.9291680645,-20.02506,-15.4913748387,-19.3291193548,-15.9108045161,-16.6496435484,-17.0028648387,-19.3010548387,-20.9298970968,-20.6039412903,-19.8137929032,-18.8055619355,-19.7139483871,-15.9349580645,-24.6777548387,-19.4298683871,-14.3659045161,-19.2386270968,-15.4538245161,-19.6100764516,-22.1825580645,-15.6089809677,-20.269216129,-20.5532290323,-20.9989677419,-17.2476870968,-20.3388483871,-18.038183871,-20.1823258065,-16.736,-17.0730003226,-18.9063448387,-17.6760383871,-16.5082912903,-16.1577909677,-16.867,-20.2876354839,-20.1874374194,-13.1712735484,-19.2540645161,-15.1258648387,-16.6568322581,-21.8848919355,-21.4417064516,-17.0788270968,-17.1804741935,-18.2557129032,-16.9227332258
January_PHILLIPS BENCH,-12.6385716129,-18.9303877419,-14.3474112581,-13.9331693548,-12.8691287097,-7.05622,-9.742356129,-14.7945454839,-9.4136641936,-16.3772145161,-11.4569590323,-10.9697764516,-12.9325629032,-11.0349448387,-14.256086129,-15.53366,-14.1725503226,-9.4930312903,-12.1033829032,-9.5038590323,-12.1856003226,-10.2629719355,-10.3890183871,-10.7747508065,-12.7361151613,-13.3885074194,-13.2135556129,-13.1369587097,-10.9751980645,-14.1767393548,-9.1188832258,-17.5524941935,-12.1618183871,-7.4016525807,-12.9750483871,-7.8712835484,-12.2067658065,-14.0528206452,-8.0920996774,-12.5970158065,-13.4427703226,-12.8725096774,-10.4671635484,-12.818026129,-10.6050103226,-12.595333871,-9.2140112903,-9.7725203226,-11.8475,-11.3001833548,-8.8927570968,-9.2936293548,-9.63128,-12.0723635484,-11.9844667742,-5.9255178387,-11.1956235484,-8.1471700645,-9.2301880645,-14.4741019355,-13.5911822581,-9.7681748387,-9.5386629032,-11.2811667742,-9.7487364516
