param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_NORTHEAST ENTRANCE,-14.2749943166,-16.0107031528,-12.8273582625,-13.6610321171,-13.8673410382,-9.2319448614,-11.2094732289,-15.5846479224,-13.3888252176,-13.8018828667,-11.482729745,-12.366018076,-13.3907806997,-10.4176893321,-13.899983316,-13.3873923157,-14.8240041342,-14.9789899655,-12.6853450307,-10.3672779931,-11.2425698601,-13.0187351687,-11.6456966989,-12.0707718886,-10.7684617679,-13.5174027949,-11.3213522166,-13.6237934485,-12.490566267,-13.5645393856,-10.6249444539,-14.1690953072,-12.423152422,-10.7435029827,-12.6059020127,-9.0852180568,-12.7427858932,-16.1301131029,-8.9510715425,-12.2150879124,-13.2248793107,-12.83472662,-11.887735351,-11.3534317243,-10.3885548676,-12.5405059607,-11.3936802849,-10.6377133956,-12.7755692377,-12.9116587988,-10.0555541459,-9.9998033679,-10.2584653355,-11.7786802995,-12.8247652803,-10.2118774991,-10.5146980582,-10.8867971369,-11.5727076229,-10.4701819442,-12.616482106,-11.2402394309,-10.4411715284,-10.8596879063,-9.5402421034
Winter_MONUMENT PEAK,-14.655216066,-16.4355787442,-14.4215354954,-14.5788545553,-14.3973338154,-10.6323355807,-11.8637693433,-16.1124888595,-14.147855951,-14.1609599386,-11.1491392473,-12.9138758756,-13.8519626363,-10.1920944086,-14.1483227381,-12.7229787354,-14.6205205488,-14.2045956221,-12.9302440553,-11.5945299716,-11.2410963441,-14.2057894393,-12.3524010791,-13.0385715323,-12.2211714049,-12.8188442204,-12.6159732926,-14.6102239401,-12.7925460438,-13.3214368049,-11.2004889418,-14.695979616,-12.6202101854,-9.6645218856,-13.4747532615,-9.3751830415,-11.266587994,-14.6474400384,-8.7928493804,-11.0273019717,-12.7966773749,-13.6348759283,-11.255883798,-11.044228341,-8.8481036151,-12.4962383134,-11.1046490791,-10.5376458487,-12.8776104338,-12.1091623733,-10.7449878418,-10.4845054186,-10.1483776937,-11.6070788364,-13.1708053456,-10.6056801313,-10.2289967167,-10.612668705,-11.5939318587,-10.8973768103,-12.86973561,-11.3187490246,-10.5246402688,-12.2341962673,-10.1559096748
Winter_LICK CREEK,-12.3391742862,-14.7425051267,-12.0493804017,-12.3747073416,-12.3682701335,-7.5222598932,-9.362885603,-13.7909114324,-12.0308266184,-12.3513952181,-8.9459064858,-10.7901289117,-12.1966606126,-7.4652822066,-12.5799248246,-10.5153649618,-12.0284796923,-10.9553464213,-10.2744728971,-8.3234900129,-9.4646461602,-13.0820698519,-9.2851170522,-9.7897797454,-9.2163903326,-11.0858082872,-9.5981759155,-11.7431068548,-9.9035875343,-10.4254371528,-9.2323582389,-12.9666976862,-10.9673872154,-7.7268556436,-10.6836130895,-6.9680298429,-8.2688141753,-12.3296389439,-6.4444474088,-8.5488495703,-9.8335267954,-12.1200718587,-9.0632319409,-8.4132024494,-6.4911303582,-10.9200820453,-8.5959306471,-8.589605505,-11.0091274358,-9.8238316679,-8.9521046167,-7.9390686098,-7.9868057905,-10.0917823779,-10.5733879155,-8.5400675983,-8.3996958124,-8.795837424,-9.1630039854,-8.8680079247,-10.3837065183,-8.9329672112,-8.5193191436,-9.6922419201,-7.6992442629
Winter_SHOWER FALLS,-13.2942029551,-15.2791407603,-13.1874549232,-13.2583808733,-13.3058768298,-9.1893014424,-10.5304741667,-14.8264673426,-13.1194316611,-13.1089289362,-9.8855669278,-12.002385014,-12.9706286652,-8.8476476609,-13.1775807949,-11.637322755,-13.236231598,-12.298457404,-11.548499616,-10.0220829892,-10.2929108676,-13.3765595392,-10.8550531337,-11.466321828,-10.6821520519,-11.9538668932,-11.2267904608,-12.9409098464,-11.3110300964,-11.8312878111,-9.9622938753,-13.639894033,-11.831679455,-8.8120551743,-11.9402016432,-8.2191831221,-9.7079218057,-13.1624663825,-7.7701603318,-10.1125091259,-11.2860189136,-12.8339365684,-10.3328918318,-9.8283188479,-7.6229066556,-11.5752137058,-9.9314194993,-9.7706104789,-12.1103653823,-10.9014968479,-10.0967518041,-9.6971680645,-9.3422030367,-10.8605304647,-12.0394820891,-9.7199497243,-9.4970343689,-9.9385078671,-10.6457285906,-9.9906590077,-11.9005828365,-10.3100401114,-9.6645272888,-11.1924500914,-9.0959794713
Winter_BOX CANYON,-11.0067637319,-13.3416394585,-11.4668336213,-11.0958351413,-10.572846422,-6.9537882819,-8.7439850319,-12.2347976613,-10.6154107293,-11.0767747147,-7.6895124816,-9.539028927,-10.4365901434,-6.3492678257,-10.8807578798,-9.4712835396,-10.5048142095,-10.475738235,-8.9910940046,-8.0215226552,-7.9602372651,-10.9595865178,-8.8960908299,-9.4992903372,-8.8637536192,-9.4221727588,-9.2088437688,-11.2144580015,-8.8438463595,-8.8843206467,-8.5418258479,-11.3903312208,-10.3738754917,-6.2598250561,-10.135618113,-5.6300541253,-7.2719384227,-10.8658747658,-5.5110421485,-7.5705453489,-8.9707531947,-10.8400818694,-8.1567282715,-7.265408671,-5.1674432169,-9.1615853978,-7.6241850476,-7.3929052043,-10.0474121109,-8.9635488049,-7.5667403564,-6.8605152631,-6.6503156045,-8.3566199665,-9.7357333879,-7.4934451836,-6.9375101365,-7.3184773395,-7.7675331836,-7.4951385115,-9.2236423482,-7.8231812784,-6.8333897711,-8.909432987,-6.5756532106
Winter_CANYON,-16.8140509529,-18.1316801882,-14.6848197182,-15.8495183982,-16.4196861439,-11.2489944734,-12.867472202,-18.741237331,-16.2355189433,-16.1306014393,-13.8203527765,-14.690996659,-16.2012543233,-13.634287045,-16.923497583,-15.1975466421,-18.8017917538,-17.3679467204,-15.8881682719,-12.4354160399,-13.9410724954,-15.3438943644,-14.5337596506,-14.5544444585,-13.248731997,-16.3242740822,-13.9202831774,-15.7054008448,-15.8527217056,-17.5841713671,-11.9243984685,-17.0477064708,-13.7903153207,-12.917632235,-15.1767285181,-11.7048668633,-15.1469524991,-19.5755947581,-10.8276038015,-14.6764581221,-16.6510064293,-15.7409896982,-14.1315278495,-14.351696586,-12.6546643715,-15.910913947,-13.9878199155,-12.9558647012,-15.2415276381,-15.3168980999,-12.447565987,-12.8113663517,-12.2768521876,-14.8744106567,-15.6224797849,-12.5044417358,-13.2192823385,-13.7936408871,-14.3653569487,-13.4926766252,-15.7586463107,-14.2485265169,-13.5640669048,-13.9599986982,-12.2626952769
Winter_SYLVAN LAKE,-15.6482932009,-16.7753655684,-14.2654839478,-14.6962777681,-15.0459878717,-11.1088100261,-12.1337415899,-17.0895890745,-15.0685407045,-14.7063461905,-12.1892110753,-13.1917393433,-14.3905588231,-12.0198461259,-14.8920614831,-13.8102719297,-16.4995130849,-15.545395407,-13.8313513978,-11.495535116,-11.9830155209,-13.8855605061,-13.0051409485,-13.5086477688,-12.0873921857,-14.4429069547,-12.7546588878,-14.0378448733,-14.3772813126,-15.3405161022,-10.8533049432,-15.3516471928,-12.9237795032,-11.4108133487,-13.9945787913,-10.5039335937,-13.5994897664,-17.0627852266,-9.7808732381,-13.1027403111,-15.0385031109,-13.9859666682,-12.8746164324,-12.7101645853,-10.8524081424,-13.5349713349,-12.3417892281,-11.4722734432,-13.2075544472,-13.139870013,-11.1120413554,-11.2977083449,-10.87819561,-12.9132614593,-13.9946670737,-10.9400233425,-11.4051001333,-11.8245776728,-12.6091326997,-11.9113145238,-13.8925738821,-12.0972505031,-11.694641828,-12.2001500914,-10.7671140774
Winter_THUMB DIVIDE,-17.7615719162,-18.8657365092,-15.541398437,-16.5285651344,-17.5079973192,-12.5186421989,-13.6849526544,-19.5348083871,-17.185592043,-17.0449435227,-14.6595441283,-15.0963046121,-16.79673703,-14.3943275683,-17.5761670807,-15.9441010757,-19.3250710271,-17.8397953763,-16.63786298,-12.8926719201,-14.4108086986,-16.2523730722,-15.0725766206,-15.0993699808,-13.7799732696,-17.5322974232,-14.5060826717,-16.0632649424,-16.7267071858,-18.5274858065,-12.7772919316,-18.1876976574,-14.2467761513,-13.8598735522,-15.8796453456,-12.7608839363,-16.3081567186,-20.4413849616,-11.9043540527,-15.9717951536,-17.0158985502,-16.04627951,-14.8142441129,-15.0702723425,-13.5771161142,-16.5781357565,-14.5685037903,-13.7726981759,-15.690555165,-15.6095339309,-13.3127553955,-13.6698157488,-12.8127384464,-15.6658933256,-16.3397696505,-12.8649193971,-14.0689799221,-14.5487385023,-15.0830542934,-14.0210766091,-16.2955495773,-14.7870694009,-14.2769397043,-14.3982693118,-12.7964100104
Winter_LEWIS LAKE DIVIDE,-13.4729688432,-14.6099372581,-12.0099254243,-12.5847290031,-13.3799250908,-9.3818849602,-10.1101699577,-15.1406088748,-12.4797548498,-12.2122181874,-10.2762673618,-11.6027724693,-12.8462332295,-9.932334838,-13.1127819919,-11.3342496141,-15.0019510233,-12.7232625269,-12.2928805296,-9.9451728272,-10.3649959362,-12.1050279286,-11.0755354877,-11.7230950361,-10.2306822188,-12.3566942819,-11.5450647943,-12.5607642204,-12.2473146459,-13.0752249462,-9.2834949928,-13.0502176575,-10.7353744716,-9.3114237442,-11.8200254647,-8.863655914,-11.4458239081,-14.7195588134,-7.9294160265,-11.1552618264,-12.4989482425,-12.2146835691,-10.8780318395,-10.2553003456,-8.6448215944,-11.9617434381,-10.2164380146,-9.5805160995,-11.6109363997,-11.4870106098,-9.7157769762,-9.9387479455,-9.2832939674,-11.1502593671,-12.5401218932,-9.1177779055,-9.9235344773,-9.8998262481,-11.2251216283,-10.0393089627,-12.2743528106,-10.5321399278,-10.3483124701,-11.1464331721,-9.359489911
Winter_SNAKE RIVER STATION,-15.0648695613,-16.2213305868,-12.7841445956,-13.9051453229,-15.4348837642,-9.836233645,-11.4878461069,-17.3459246352,-14.8559442937,-14.5139684194,-12.6317850539,-12.5132553302,-14.5326639529,-12.485765647,-15.805660959,-13.6814887535,-17.4554556878,-15.5408313211,-14.4613916651,-10.4310220177,-12.5487107108,-14.0270594832,-12.4140009654,-12.3779714952,-11.4894398795,-15.5348676398,-12.8070021874,-13.896065765,-15.3956716945,-16.384325937,-10.5598985346,-15.9764580837,-11.7571017501,-11.5640765768,-13.514419578,-10.9484979693,-14.4370027612,-18.5955207565,-10.1831473735,-14.0137741536,-15.1928089729,-13.9344663817,-12.7916791859,-12.9315835465,-11.3966399143,-14.4210129645,-12.225112071,-11.5051415653,-13.4997407378,-13.374924808,-11.1572739387,-11.6403923042,-10.5122829384,-13.7131540177,-14.3352525038,-10.6234296367,-12.2017470788,-12.456239013,-13.191703505,-12.4939108464,-14.4155527438,-13.0090054171,-12.414915192,-12.4276253664,-11.2521718569
Winter_GRASSY LAKE,-15.7639255814,-16.5989263978,-13.7324734217,-14.7088958103,-15.6938628217,-11.1271011022,-12.2261619493,-17.4284046698,-15.4471322729,-15.0440340611,-12.7833396122,-13.2766170968,-14.924852558,-12.9267369328,-15.690611682,-14.0156277681,-17.3476018057,-15.8478601267,-14.5181656913,-11.2492493425,-12.7640480497,-14.3577337634,-13.1800783218,-13.3094455453,-12.2603904583,-15.4542194708,-13.3906931275,-14.4239559562,-15.7780211123,-16.7028759639,-11.0037027734,-16.0260782296,-12.4679775936,-11.984050265,-14.2045338924,-11.4940480607,-14.3850668483,-18.3654966513,-10.5089846536,-14.1712395507,-15.5025703819,-14.2940357799,-13.1089297619,-13.4990685484,-11.5741513385,-14.3519072765,-12.7469073656,-11.7566098988,-13.6404019837,-13.3474321386,-11.4234922035,-11.8857026536,-11.0830887838,-13.8253908986,-14.5355143817,-11.2625217716,-12.4283861513,-12.7050943356,-13.4290171816,-12.8711116728,-14.5479221394,-13.0087832028,-12.6941639631,-12.6661609547,-11.468068861
Winter_TWO OCEAN PLATEAU,-16.1555309344,-17.3140497926,-14.7941441091,-15.4818842742,-16.2162540304,-12.1413907565,-12.5030715591,-17.3630507719,-15.6871383389,-14.787661467,-12.6833994662,-14.334153533,-15.5065528847,-12.5764622696,-15.5111602842,-13.9185607585,-17.9226799926,-15.3681058218,-14.7847769816,-12.8271516474,-12.8340739266,-14.8390649117,-13.7736612173,-14.6529029224,-12.9688349462,-14.8840568625,-14.3934692985,-15.4987030146,-15.0800863255,-15.7448138018,-11.8588332834,-16.2780510484,-13.3015856581,-11.9189273003,-14.3008647657,-11.4266323425,-14.0848329292,-16.8762528495,-11.0413615745,-13.4071777688,-15.1285735447,-15.4013691167,-13.3745601613,-13.0581614171,-10.9221465147,-14.0570319508,-13.0226748541,-12.0774392819,-13.8267598554,-13.9036750877,-12.3380343894,-12.2633356298,-11.6813349611,-13.5187348349,-15.0041723886,-11.5334972235,-12.2715672006,-12.1446867204,-13.910430937,-12.4890651306,-14.893645317,-12.917828629,-12.5595160791,-13.978588172,-11.9181297623
Winter_SYLVAN ROAD,-15.5082763292,-16.544821106,-13.5626761129,-14.5941647277,-15.0865767334,-10.4348799923,-12.1366210023,-16.7197677074,-14.7008845532,-14.396441212,-13.1758467627,-13.5411823925,-14.7545223582,-12.4812028045,-15.3021928456,-14.0941188153,-16.365355951,-15.8177237404,-14.4320984293,-11.4156884754,-12.8886267,-14.3981787027,-12.9984726421,-13.1237744509,-11.8902846826,-14.6433463702,-12.839473318,-14.2070134178,-14.461138413,-15.1232129724,-11.8144188018,-15.1888623579,-12.9936630775,-11.8998075269,-14.1913703587,-11.2993532911,-13.4687710382,-17.3827299693,-10.0349455246,-13.2068368932,-15.3841973971,-14.286090798,-13.0301234309,-13.1972678264,-11.7129214683,-14.3632916974,-12.9700515399,-11.9924911306,-13.8713744487,-13.9564053118,-11.7647684862,-11.8178508487,-11.3719178309,-13.7313258141,-14.378403533,-11.32782298,-12.0270859658,-12.2724503917,-13.1477824462,-12.3270611352,-14.0131288654,-12.9506074923,-12.8254650038,-12.6444147143,-11.5015965254
Winter_BASE CAMP,-14.7270535302,-15.4753376459,-12.761753497,-13.8032724962,-14.9812329625,-10.1943189412,-11.2119214409,-16.5750211713,-14.0044144872,-13.353730005,-11.8612110599,-12.3999635829,-14.0309276603,-11.6403971536,-14.5344523733,-12.5671701492,-16.8914402744,-14.2736115246,-13.5820831874,-10.6732298349,-11.8555953727,-13.2427076544,-11.7729041283,-12.5667503648,-11.1386942525,-14.0585219662,-12.8169440399,-13.6658941321,-14.4726961105,-15.0073110522,-10.215259337,-14.4919483564,-11.4801686615,-10.690557308,-13.3125983741,-10.7857556183,-13.7940268298,-17.1941724501,-9.4395836521,-12.7453405108,-14.5201832481,-13.5164842452,-12.3269101114,-12.22324149,-10.3917446162,-13.4810397366,-11.7863826306,-10.9429310376,-12.5818392358,-12.7840696935,-10.7161987581,-11.1617145315,-10.4151653133,-12.701319818,-14.0205522197,-10.1659193098,-11.4466599302,-11.2480968894,-12.8219423771,-11.7449593487,-13.8012159437,-12.2856462059,-11.8333383103,-12.4718396736,-10.9036339811
Winter_GROS VENTRE SUMMIT,-18.9592353986,-20.3044922696,-17.3833520584,-18.0521974155,-19.8757207786,-14.8852006259,-15.0558579071,-20.4097808986,-18.055993274,-17.3269388287,-16.1230453034,-17.0914321736,-18.171230508,-15.7336044547,-18.8542237596,-16.5877937673,-20.8139199258,-18.2527789478,-18.428902235,-15.1932173848,-16.0863204115,-17.8381977189,-16.212279424,-16.7641521467,-15.9408130293,-18.4487942934,-17.065560215,-17.2230104416,-18.3319962848,-17.3859588249,-14.6900742972,-18.7668285177,-16.2892670745,-13.8132053687,-17.4689548656,-14.470556705,-17.5389951168,-20.7046147158,-13.5829969393,-16.9214359946,-17.9642792214,-17.4874585522,-16.4874586636,-16.1805599386,-13.9854613793,-17.7912302842,-16.0304155146,-14.677958679,-16.733892043,-17.3895730952,-15.9243645085,-15.5524883986,-15.0026736708,-16.877032957,-18.7935827919,-14.4573392896,-16.3276661401,-15.6342643932,-17.2815010907,-15.7080209217,-18.3861700297,-16.1186822197,-15.9254011905,-17.2472458218,-15.3531537783
