*THESE ARE ALL DEGREES F *,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_PRISM_Cooke City 2 W,27.914,25.322,27.68,28.49,27.452,33.068,32.612,25.55,28.508,29.102,32.36,30.098,28.592,34.13,27.554,29.498,26.69,27.002,29.612,31.424,33.848,30.266,31.31,28.658,30.362,32.21,28.844,26.804,29.282,30.8,31.322,25.37,28.766,34.208,27.212,36.008,31.202,27.524,34.94,32.108,30.02,27.146,31.658,32.024,37.01,31.184,31.55,31.718,28.862,30.398,32.582,32.642,33.458,33.254,27.902,31.862,33.122,33.698,30.242,32.936,28.844,34.106,34.448,29.834,32.5265600586
Winter_PRISM_Northeast Entrance,27.626,25.202,27.374,28.256,26.972,32.552,32.27,24.932,28.118,28.838,31.784,29.252,28.13,33.302,27.236,28.97,26.012,26.486,29.114,30.92,33.092,29.69,31.076,28.388,30.332,31.274,28.904,26.342,29.3,30.572,30.872,25.34,28.418,34.022,26.984,35.528,31.154,27.122,34.16,31.436,29.234,26.942,31.448,32.216,36.998,31.016,31.688,31.97,29.09,30.794,32.756,33.848,34.268,34.07,29.114,33.44,34.526,35.138,31.436,34.244,30.314,34.544,36.308,30.776,34.1982200737
Winter_PRISM_Yellowstone Park (Mammoth),28.82,26.126,31.982,32.924,31.862,37.4,35.582,29.156,33.41,31.736,37.184,33.176,32.57,38.144,30.002,34.304,30.794,32.846,34.964,35.204,37.196,34.412,36.35,31.97,35.606,35.348,30.92,28.754,34.208,34.988,35.366,29.672,32.168,38.918,31.334,38.522,34.562,30.854,39.686,35.756,32.81,29.954,34.634,36.128,41.21,34.544,36.266,35.348,32.018,33.644,36.728,37.802,37.982,35.636,31.676,35.432,37.124,39.458,35.312,36.44,31.736,33.806,36.824,32.222,38.2301000824
Winter_PRISM_Carrot Basin,23.492,19.724,24.116,23.822,22.19,29.618,27.578,20.234,23.888,23.54,27.392,24.986,23.846,29.858,20.78,27.092,22.304,24.056,25.76,27.056,28.094,24.866,26.384,23.456,25.76,25.286,24.65,22.406,25.256,25.82,27.638,21.8,25.322,30.722,23.762,31.346,27.878,22.982,31.118,28.55,26.09,24.236,27.764,28.1,33.866,28.004,28.274,29.288,26.642,28.286,29.24,29.468,30.266,30.668,24.95,29.252,30.488,32.216,27.362,30.806,26.666,30.008,31.328,26.042,29.7152599487
Winter_PRISM_Beaver Creek,23.306,19.73,24.398,24.152,22.562,29.72,27.758,20.516,24.23,23.636,27.356,25.19,24.134,30.08,20.642,27.266,22.598,24.218,25.814,27.266,28.226,24.992,27.224,24.77,26.99,25.472,24.698,22.412,25.496,26.078,27.686,21.986,25.412,30.758,23.906,31.646,28.1,23.072,30.05,26.888,24.32,22.532,28.868,27.686,32.36,26.198,27.674,27.554,25.304,26.648,27.62,29.57,30.86,30.668,25.91,30.5,30.758,32.474,27.746,31.298,27.284,30.722,32.24,26.474,30.8388800659
Winter_PRISM_Beartooth Lake,24.746,21.476,24.86,24.806,25.286,31.454,26.924,20.696,24.68,23.096,28.646,25.31,24.896,31.184,24.614,26.936,24.578,24.668,27.668,27.05,30.164,25.16,27.698,25.232,27.362,27.644,26.63,22.922,26.78,27.626,25.988,21.59,24.464,31.07,23.726,32.876,28.286,24.926,32.726,29.606,27.35,24.986,26.456,26.09,31.382,26.228,25.37,26.9,23.09,25.808,27.95,28.148,28.94,28.988,24.05,27.872,29.684,29.36,27.044,28.772,25.034,28.208,30.332,24.782,28.7211201172
Winter_PRISM_Twenty-One Mile,27.47,24.5,28.49,28.22,27.368,33.686,32.156,24.842,28.46,28.724,32.786,29.804,28.598,34.016,26.66,30.908,26.552,28.55,30.416,30.494,32.564,29.282,31.502,28.412,30.596,30.17,28.844,26.552,29.372,30.116,32.102,26.516,29.636,35.126,27.548,34.238,30.89,27.176,35.384,32.318,30.506,27.95,31.676,32.294,36.554,29.882,32.6,31.52,29.138,31.304,32.924,33.494,34.262,32.45,28.604,32.498,32.93,34.25,30.638,32.642,28.424,30.98,32.624,27.644,31.4824401245
Winter_PRISM_Lupine Creek,23.804,21.464,26.708,27.11,26.168,31.874,30.026,23.462,27.614,26.108,31.298,27.494,26.828,32.396,24.278,28.628,25.04,26.906,29.114,29.678,31.136,27.758,30.098,26.486,29.606,29.066,26.114,23.258,28.406,29.228,29.348,23.96,26.24,32.714,25.478,34.334,29.84,25.922,32.816,29.558,27.29,25.97,29.222,29.204,34.274,27.26,29.288,28.622,26.264,27.89,30.026,30.638,31.472,31.466,26.852,30.992,32.252,33.524,29.558,31.73,27.674,31.73,33.47,27.662,33.6961399689
Winter_PRISM_Tower Falls,29.702,29.042,33.41,32.156,32.348,38.96,36.848,29.696,33.374,32.33,36.086,32.708,32.03,37.178,28.988,33.614,29.258,31.382,33.794,34.406,35.234,33.782,35.3,32.396,34.514,33.62,33.302,29.492,32.768,33.95,34.142,29.786,31.964,38.036,30.542,38,33.926,29.78,37.514,34.778,33.884,29.942,34.448,35.54,39.608,33.536,36.224,34.856,32.294,34.016,35.876,36.392,37.16,34.934,31.736,35.732,36.308,36.734,33.608,35.882,31.502,34.112,37.814,30.728,35.3086398201
Winter_PRISM_Lamar RS,29.294,26.294,30.152,29.714,29.654,35.882,33.686,26.426,30.266,30.254,35,30.872,29.822,35.75,27.866,31.67,27.764,29.444,32.054,32.744,33.626,31.454,32.972,31.646,32.456,33.206,31.43,28.484,31.172,32.624,33.164,27.764,30.584,36.842,29.168,37.262,32.972,28.982,36.41,33.566,31.82,29.282,33.344,34.124,38.708,32.456,34.16,33.506,30.734,32.33,34.364,35.198,35.984,34.352,30.326,34.328,35.486,35.462,31.898,34.232,29.648,33.782,36.374,31.928,35.7065600586
Winter_PRISM_Hebgen Dam,28.772,24.95,29.357,28.751,26.927,34.769,32.726,25.169,28.874,28.463,31.691,29.921,28.688,34.373,24.992,32.306,26.546,28.724,29.996,31.856,32.543,29.831,31.454,29.618,31.754,29.3,29.339,27.311,29.15,30.071,32.312,26.459,30.611,34.889,28.694,33.359,30.662,26.732,35.861,32.639,30.674,28.046,32.291,31.571,36.113,29.489,32.6,31.778,30.098,32.273,33.146,33.11,34.076,32.567,28.661,33.467,32.864,33.896,30.659,33.686,28.97,31.607,33.239,28.952,32.1879499359
Winter_PRISM_Wolverine,31.268,28.304,32.294,31.886,32.252,38.696,35.768,29.648,33.098,32.366,36.62,33.854,31.754,38.858,30.8,34.268,31.814,31.97,34.958,35.15,37.37,32.246,34.754,32.306,34.742,34.358,33.614,29.792,33.842,34.676,32.168,28.832,31.046,37.622,30.752,40.238,36.062,33.644,39.068,36.032,33.548,29.06,33.152,34.388,39.614,33.416,33.872,33.548,30.848,32.984,34.226,36.224,36.638,35.972,31.85,35.486,38.132,38.336,35.006,36.668,32.768,35.978,38.138,33.428,38.2920799103
Winter_PRISM_Norris Basin,28.154,25.226,28.592,28.526,27.692,34.1,32.492,25.16,28.562,29.15,33.086,30.17,29.018,34.088,27.056,31.484,26.552,28.796,30.77,31.238,33.05,29.858,31.604,28.916,31.208,30.644,29.402,27.38,29.552,30.644,32.198,26.624,30.092,35.522,27.614,33.896,29.9,26.324,34.628,32.186,30.644,28.43,31.64,32.246,36.644,30.584,32.9,32.078,29.744,30.662,32.654,33.062,34.196,32.492,28.55,32.882,33.266,34.196,30.872,32.888,28.832,31.46,33.644,28.292,31.5709401245
Winter_PRISM_Parker Peak,24.188,20.732,24.266,24.158,24.128,30.518,27.002,20.606,24.476,23.498,28.286,25.208,24.146,30.644,23.804,26.498,23.84,24.002,26.834,28.046,29.318,24.776,27.038,24.566,27.26,26.774,25.886,22.334,25.904,26.936,25.022,21.314,23.78,30.164,20.462,30.692,27.998,24.83,27.122,23.666,21.722,21.17,23.768,25.964,32.288,27.05,26.582,29.378,26.204,28.694,28.61,30.788,31.016,30.584,25.664,30.176,31.046,31.046,27.92,29.996,25.826,29.852,33.05,26.252,30.9736400146
Winter_PRISM_Canyon,26.504,24.146,27.332,27.434,27.248,33.518,31.298,24.404,28.124,27.578,31.742,29.234,27.704,33.446,25.886,29.612,26.126,27.386,29.714,30.494,32.198,28.736,30.59,27.752,30.284,29.792,28.238,25.604,29.234,29.906,30.332,25.478,28.082,34.628,26.606,34.592,30.05,26.81,34.076,30.926,28.946,27.206,30.146,30.236,34.94,29.18,30.254,29.678,27.254,30.59,31.982,31.862,32.912,31.262,27.722,30.164,33.29,33.986,30.104,32.486,28.196,31.574,33.926,28.742,32.4838401337
Winter_PRISM_West Yellowstone,30.056,26.264,28.964,29.87,28.898,34.838,34.106,26.546,30.536,31.778,35.402,32.432,30.962,35.066,29.228,33.062,27.878,31.112,32.33,31.376,34.07,31.1,32.972,29.324,31.502,31.52,30.188,27.902,30.242,30.986,34.292,28.712,32.078,36.572,28.85,33.602,29.696,27.752,36.434,33.458,31.196,30.2,32.84,33.698,37.358,31.28,33.602,32.366,31.382,33.116,35.066,35.582,37.1,35.636,31.622,35.654,35.522,37.334,33.884,35.78,32.198,33.116,35.246,29.198,34.0560799217
Winter_PRISM_Valley View,28.262,24.794,28.16,28.358,26.648,33.728,32.384,24.296,28.592,29.096,32.66,30.512,28.472,33.254,26.414,31.67,25.754,28.886,30.62,31.214,32.816,29.492,31.67,28.622,31.034,29.798,29.15,27.05,29.204,30.158,32.324,26.786,30.494,35.36,27.656,32.438,29.468,26,34.598,31.454,29.612,28.778,31.298,31.742,35.936,29.204,32.078,31.352,29.522,31.292,32.75,32.894,34.118,32.648,28.922,33.164,33.092,34.778,31.046,33.26,29.132,31.982,33.44,28.544,33.056599945
Winter_PRISM_Madison Junction,28.304,25.484,28.964,29.018,28.01,34.406,33.056,25.49,29.246,29.768,33.638,30.788,29.402,34.316,27.434,31.742,27.002,29.45,31.16,31.616,33.596,30.488,32.294,29.126,31.4,31.112,29.678,27.59,30.146,31.034,32.84,27.368,30.554,36.092,27.974,34.442,30.032,26.942,35.096,32.138,30.53,29.054,31.772,32.306,36.782,30.398,32.642,32.048,29.84,31.16,32.708,33.35,34.484,33.014,29.18,33.122,33.836,35.192,31.634,33.92,29.648,32.546,34.184,29.108,32.6145201721
Winter_PRISM_Evening Star,24.554,20.936,24.746,24.656,24.5,31.064,27.446,21.074,24.89,23.804,28.562,25.736,24.458,30.938,24.044,26.996,24.362,24.446,27.386,28.574,29.672,24.914,27.374,24.884,27.728,26.966,26.432,22.664,26.258,27.26,24.86,21.458,23.858,30.374,20.786,30.53,28.376,23.54,28.802,25.436,23.204,22.118,24.698,25.574,30.446,26,25.01,26.234,23.54,24.2,25.448,28.598,29.192,28.124,24.392,28.37,29.918,30.08,27.536,29.18,25.448,29.198,31.652,26.18,30.4037601318
Winter_PRISM_Whiskey Creek,28.184,24.428,27.284,28.064,26.948,33.098,32.216,24.62,28.604,29.654,33.386,30.572,28.988,33.248,27.11,31.274,25.85,29.162,30.422,29.828,32.264,29.3,31.136,27.614,29.822,29.726,28.388,26.216,28.472,29.306,32.36,26.84,30.32,34.928,26.966,32.108,27.884,25.016,33.254,30.116,27.932,30.014,31.136,31.412,35.492,29.114,31.97,30.962,29.12,31.196,32.906,32.642,34.094,32.768,29.102,32.942,33.056,35.018,31.1,33.38,29.102,32.33,34.544,28.982,33.3392601319
Winter_PRISM_Madison Plateau,25.298,21.95,25.382,26.162,24.938,31.022,29.996,22.538,26.582,27.032,31.052,28.076,26.666,31.208,24.698,28.898,23.864,26.984,28.388,27.884,30.332,27.284,29.186,25.652,28.028,27.74,25.958,23.93,26.972,27.818,30.002,24.692,27.626,32.846,24.998,32.576,27.374,24.026,31.916,28.826,26.582,28.208,28.598,29.642,34.208,27.62,29.126,29.528,27.134,27.95,29.09,30.866,31.688,31.154,27.218,30.938,31.508,33.362,29.546,31.418,27.206,30.866,33.77,27.608,31.8474199524
Winter_PRISM_Lake Yellowstone,26.54,24.08,26.504,27.098,26.312,31.82,30.89,23.558,25.46,28.13,31.64,28.412,28.094,31.994,27.104,30.176,24.968,25.928,28.844,29.3,32.042,28.13,30.02,26.96,29.108,28.592,27.626,26.726,28.076,29.6,29.984,24.932,28.616,33.692,26.306,31.262,28.142,24.836,34.1,30.026,28.172,26.264,29.774,29.804,32.834,28.376,29.942,29.672,27.164,26.822,30.542,29.996,32.312,30.116,25.856,30.098,30.542,31.316,28.178,30.212,26.12,30.338,31.742,26.81,29.8969399414
Winter_PRISM_White Elephant,26.888,23.714,27.092,27.482,25.4,32.726,31.232,23.21,27.518,27.956,31.688,29.36,27.41,32.582,25.316,30.602,24.572,27.662,29.834,30.464,32.186,28.502,30.692,27.404,30.032,29.078,27.776,25.868,28.466,29.51,30.662,26.018,29.63,34.436,26.45,32.744,28.664,25.154,33.332,30.146,27.998,29.492,33.356,32.498,37.058,30.83,31.598,32.624,29.948,30.83,30.98,31.286,32.366,32.252,27.434,32.99,34.04,35.6,32.228,34.262,30.458,32.402,32.726,26.906,31.0562000733
Winter_PRISM_Bridge Bay,26.534,24.026,26.618,27.122,26.3,32.018,30.956,23.564,25.82,28.088,31.598,28.466,27.992,32.066,26.846,30.116,25.022,26.246,28.886,29.39,32.006,28.184,30.038,27.008,29.18,28.676,27.74,26.558,28.058,29.63,30.062,24.962,28.628,33.752,26.228,31.724,28.208,25.082,33.836,30.08,28.214,26.402,29.816,29.96,33.452,28.478,30.254,29.906,27.398,27.194,29.852,29.642,32.144,29.846,25.61,29.648,30.584,31.682,28.214,30.434,26.252,30.23,31.526,26.432,30.7636999817
Winter_PRISM_Cody,39.044,35.12,40.202,40.748,41.492,47.654,44.498,37.862,39.47,38.054,42.2,39.878,38.858,46.124,36.806,41.354,39.218,38.978,42.764,43.256,43.928,38.606,43.178,39.752,42.926,39.98,42.476,37.058,40.73,41.678,37.718,33.998,38.534,46.754,37.886,45.878,41.72,37.784,45.626,41.126,40.988,35.336,43.052,43.922,48.992,37.01,42.512,42.158,36.152,40.136,40.598,45.998,44.498,40.796,38.18,41.36,44.684,43.346,43.808,42.338,40.136,41.588,41.018,37.826,44.9135003662
Winter_PRISM_Black Bear,23.894,20.594,23.906,24.41,22.814,29.528,28.256,20.45,24.548,25.172,28.916,26.366,24.656,29.39,22.652,27.404,21.788,24.908,26.594,26.954,28.844,25.604,27.56,24.26,26.654,26.006,24.578,22.604,25.196,26.21,28.25,22.898,26.108,31.334,23.288,32.294,24.998,20.978,29.054,26.048,23.678,25.46,27.98,28.202,32.984,23.966,28.226,25.862,24.644,25.862,29.726,27.926,28.43,30.536,25.874,30.14,31.856,33.482,29.9,31.304,28.79,31.562,33.944,27.536,31.5357800293
Winter_PRISM_Yellowstone NP East Entrance,28.1,25.094,28.634,28.886,28.496,35.294,32.03,25.418,29.372,28.226,32.966,30.428,28.49,35.102,27.488,31.244,28.406,28.55,31.73,32.804,33.848,29.24,31.622,29.114,32.072,30.968,30.398,26.78,30.47,31.538,29.276,25.934,28.202,34.448,25.43,35.138,31.13,26.264,33.338,30.128,28.136,26.75,30.212,30.374,35.678,30.44,29.828,31.16,28.31,30.188,30.986,32.9,33.542,32.576,28.328,32.54,33.926,34.34,31.082,33.068,29.612,33.134,35.072,29.3,33.1388600311
Winter_PRISM_Sylvan Lake,26.576,23.678,27.062,26.906,27.032,33.764,30.986,24.29,27.902,27.35,31.454,29.15,27.092,33.686,25.688,29.612,26.36,27.116,29.432,30.656,31.952,27.614,29.804,27.452,30.038,29.156,28.46,25.22,28.796,29.438,28.826,24.476,27.116,33.824,24.848,33.332,27.464,24.224,31.4,28.598,26.624,24.896,28.778,29.354,34.94,28.706,29.114,28.784,26.84,29.312,29.81,31.25,32.216,31.55,27.482,30.716,33.422,35.126,30.932,33.446,29.99,32.528,35.456,29.75,33.4187600631
Winter_PRISM_Sylvan Road,29.834,26.93,30.248,30.68,30.362,36.416,34.694,27.77,30.968,30.86,34.94,31.622,30.554,36.638,28.946,32.48,29.306,30.566,32.75,33.794,35.06,31.106,33.344,30.62,33.2,32.318,31.808,28.856,31.628,32.828,32.42,27.704,30.902,37.226,29.036,36.638,32.102,28.46,35.912,32.942,30.956,28.97,33.716,33.368,38.174,32.366,33.29,33.296,30.566,31.796,33.584,35.042,36.176,34.652,30.704,34.172,35.546,36.146,33.266,35.216,31.16,35.228,37.226,31.88,35.5243398819
Winter_PRISM_Old Faithful,30.056,26.87,29.765,30.128,28.739,35.207,33.845,26.21,29.549,31.115,34.508,31.856,30.515,34.958,28.85,33.161,27.467,30.053,32.078,32.525,34.547,31.163,32.987,30.056,32.276,31.727,30.611,28.928,30.71,32.072,33.749,28.748,31.316,36.398,27.656,33.836,31.169,27.521,35.399,34.13,35.318,33.323,32.633,35.216,40.082,34.373,35.834,35.36,31.679,31.289,33.626,33.881,33.959,32.552,27.926,32.543,32.723,34.034,29.951,32.51,27.878,31.499,33.803,27.755,32.949170044
Winter_PRISM_Island Park,30.932,27.668,29.246,30.122,27.5,35.222,33.962,25.238,29.696,31.16,34.37,32.102,30.308,34.808,27.896,33.26,26.966,29.342,32.93,33.206,35.666,30.914,33.062,29.6,32.684,32.432,30.398,28.868,31.118,32.282,33.17,29.576,33.554,36.818,28.172,35.516,30.818,28.034,37.244,34.754,32.828,28.7,32.984,34.184,38.222,31.28,34.244,34.346,32.534,32.558,34.232,33.602,36.068,34.994,31.436,35.942,36.086,36.86,33.878,36.338,30.47,34.454,36.302,32.288,36.5828598938
Winter_PRISM_Blackwater,22.076,18.686,22.262,22.286,22.1,28.76,26.048,19.37,22.988,22.31,26.252,23.588,22.268,28.988,21.092,24.548,21.56,21.89,24.866,25.862,26.894,22.712,25.04,22.628,25.286,24.116,24.074,20.378,23.618,24.818,23.03,19.154,21.668,28.328,19.808,28.394,26.066,19.418,27.518,23.678,21.224,20.918,23.024,24.098,29.138,23.858,23.204,24.158,21.998,22.898,23.744,26.558,27.278,26.558,22.778,26.258,28.184,28.358,25.004,28.238,24.044,27.95,29.936,25.13,28.9305798645
Winter_PRISM_Thumb Divide,27.74,24.812,27.926,28.004,26.912,33.41,31.712,24.2,27.578,28.868,32.024,29.648,28.274,32.774,26.42,30.674,25.25,27.806,29.684,30.728,32.288,29.024,30.698,28.058,30.176,29.594,28.568,26.816,28.58,30.032,31.418,26.15,29.678,34.862,26.654,31.988,28.952,26.42,33.902,31.304,28.424,27.188,30.548,30.536,35.456,28.46,31.046,30.878,29.342,30.254,29.96,33.002,33.764,33.254,29.45,33.332,34.472,36.146,32.174,34.472,30.404,33.584,34.538,29.294,33.0354200897
Winter_PRISM_Aster Creek,28.154,25.106,28.166,28.208,26.852,33.578,31.868,24.326,27.782,29.186,32.186,30.02,28.484,33.014,26.582,31.118,25.4,28.334,29.906,31.166,32.492,29.114,30.842,28.136,30.464,29.792,28.724,27.02,28.742,30.338,31.7,26.432,30.038,35.294,26.804,32.72,30.464,28.31,35.33,32.468,30.194,28.958,32.438,31.424,35.816,29.138,31.604,31.52,29.498,30.188,30.788,31.826,33.284,32.318,28.568,32.444,33.572,35.45,31.454,34.058,29.624,33.344,34.178,28.886,32.9912001648
Winter_PRISM_Lewis Lake Divide,28.79,25.232,29.126,29.27,27.944,34.412,32.654,25.388,28.958,29.768,33.314,30.74,29.48,34.088,27.398,31.832,26.714,29.6,31.13,32.324,33.668,29.96,31.964,28.826,31.514,30.95,29.054,27.41,29.894,31.442,32.516,27.326,30.434,36.236,27.77,34.082,33.002,30.446,37.754,34.352,32.594,31.7,35.252,32.354,36.518,30.386,31.526,31.976,29.672,29.966,30.902,30.68,32.684,31.91,27.914,31.88,33.362,36.206,32.09,34.538,30.098,33.614,33.554,28.034,32.2934001465
Winter_PRISM_Bechler RS,32.834,29.57,32.528,32.42,30.356,38.066,36.278,27.944,32.204,33.422,36.17,34.598,32.636,37.064,30.56,36.026,28.682,33.326,34.166,35.714,36.836,33.71,35.534,32.642,35.036,33.572,33.176,31.544,33.188,34.304,36.614,31.214,35.156,40.274,31.664,36.884,32.702,30.188,39.104,35.63,33.698,31.67,35.222,35.774,40.094,33.02,36.17,36.278,34.142,34.112,35.318,35.882,36.95,35.168,31.952,36.5,36.584,37.55,34.172,36.896,31.946,35.06,36.356,31.538,35.2511599579
Winter_PRISM_Two Ocean Plateau,26.006,21.998,25.82,25.472,24.752,31.586,29.372,22.628,25.982,26.318,29.762,27.356,25.484,31.448,24.248,28.394,24.332,25.574,27.962,29.486,30.296,26.234,28.37,25.724,28.562,27.356,26.72,24.086,26.672,28.094,27.242,23.072,25.478,31.664,21.488,28.1,29.114,22.016,30.38,26.108,23.906,25.922,28.898,27.866,32.444,27.956,27.086,29.75,26.756,29.45,28.466,28.658,30.296,29.978,26.288,29.516,31.352,33.188,29.426,32.456,28.946,32.672,32.078,26.108,30.3651199341
Winter_PRISM_Snake River Station,30.542,26.87,29.99,29.978,28.742,35.522,33.488,26.132,29.384,31.118,33.728,31.964,30.344,34.55,28.418,33.374,26.87,30.338,31.586,33.434,34.256,29.546,32.138,29.294,31.826,31.52,30.11,28.58,30.176,32.414,33.206,27.848,32.084,37.322,29.054,33.998,31.862,29.702,36.68,34.298,32.102,30.872,34.208,33.836,38.024,31.25,33.902,33.368,31.502,31.316,32.9,32.774,34.346,32.798,29.114,33.284,34.088,35.738,31.598,36.446,30.896,35.516,36.104,30.872,34.7360000686
