param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_NORTHEAST ENTRANCE,-3.510388129,-9.0836758387,-7.5794148581,-5.6331817355,-4.3160558355,-0.1022359677,-2.4709387097,-4.9878274194,-2.5103826452,-7.7749674194,-0.9713602968,-2.8194665807,-3.2597218387,-0.4925070194,-6.066671329,-6.9780066452,-4.4363516129,-2.1512129258,-3.4682343677,-2.636082929,-3.4920590323,-3.7439165903,-3.1142541903,-3.8999808419,-5.7488726774,-4.0764035161,-4.9455100452,-5.0692640968,-2.5751342258,-4.0146592065,-1.8472699452,-8.9291296774,-4.6593375548,2.3341946774,-4.71546,-0.0065954226,-3.0075791936,-3.914728,0.7468599097,-3.2720132581,-4.572191129,-3.7078384516,-2.5577263539,-3.9456424903,-1.2512443548,-3.6218430323,-0.9972922258,-1.7405762548,-3.9921383548,-3.5792747097,-1.4953645516,-1.2404375645,-1.9425328742,-0.7532713355,-3.4397679355,0.9806971613,-2.0538549032,0.013119871,-0.5474366935,-3.480341,-3.9132364516,-1.1419599032,-0.1039126452,-2.6440681226,-0.6051870484
January_MONUMENT PEAK,-6.9703901613,-13.0431425806,-10.9957473258,-9.2544758065,-7.7769041936,-3.1425647742,-5.7847916452,-8.6365164516,-5.7964729032,-11.4892348387,-4.7531083871,-6.4228427097,-7.0568773213,-4.2980209355,-9.8940948194,-10.8046236129,-7.9081890323,-5.6460677419,-6.9473215484,-5.9148574516,-7.0688352355,-7.1884694419,-6.7401313581,-7.4046992968,-9.2910532258,-7.9498873548,-8.6739287742,-8.6241241936,-6.1600542161,-7.8457451613,-5.4250403226,-12.8953112903,-8.371265529,-1.6116893968,-8.4599235484,-3.6206281097,-6.7774834839,-8.1787722581,-2.7990840516,-6.7141458065,-7.7626580323,-6.9203732258,-5.8789683161,-7.7496916129,-4.7444210968,-6.9329585484,-4.4400799774,-5.2632359355,-7.8242530968,-6.801641129,-4.7316405258,-4.887926129,-5.031186571,-4.372303,-7.1633473871,-2.512998671,-5.8478925807,-3.6222819677,-4.1917940323,-7.5254743548,-7.7774027226,-4.8482940323,-3.8121784645,-6.3892576774,-4.2845370968
January_LICK CREEK,-2.2398281032,-9.543513871,-7.1367219742,-4.896239129,-2.8668346774,2.3501494194,-1.3871208123,-3.7376899032,-1.2183463516,-7.464814,1.1132706677,-1.5881126258,-2.7222060323,1.5718195807,-4.5185206452,-5.9198374516,-1.9900867097,0.2465379032,-2.404191129,-0.5018200871,-1.3343151613,-3.4806898065,-2.0183679677,-2.7692485484,-4.6954968387,-2.8309158065,-3.8049000968,-3.408844571,-0.5232104839,-3.2164719355,-1.4763458,-8.6507021613,-4.0838186774,3.8989672903,-4.0911797097,2.3258359774,-1.1462979355,-2.488984829,3.2252732452,-1.1708601119,-2.8514267677,-1.4130193355,-0.4635751935,-2.332510129,1.5063843871,-2.3398467258,0.7945321323,0.5597922452,-2.9744713871,-2.1188143871,-0.1134705161,0.5214373871,0.1134405161,1.0617217742,-1.7262260645,3.1414178387,-0.0135926129,1.570518129,1.9735275807,-1.9753420645,-2.1004740129,0.7183916774,1.5060793484,-0.6395645806,1.5347101613
January_SHOWER FALLS,-5.1855074839,-11.8510509677,-9.1679193548,-7.6556250645,-5.7939136129,-1.0908245161,-3.8795960323,-6.845955,-3.902536,-9.9439464194,-2.6650604516,-4.4824851936,-5.5686546742,-2.1697129355,-8.1170222581,-8.8124947936,-5.4862494516,-3.0734050613,-5.3523745484,-3.5466636774,-4.4562995484,-5.0710959933,-4.6454176774,-5.4322842807,-7.1049801903,-6.1053646774,-6.6320821065,-6.4653783226,-3.8428991613,-6.091283129,-3.850747129,-11.2672403226,-6.5295315161,0.075102371,-6.4125496774,-1.0197500226,-4.8539390677,-5.809094871,-0.6065334839,-4.5829661936,-5.7047122677,-4.7437323839,-3.8365586355,-5.5725204839,-2.2266229355,-5.3431918387,-2.5555354871,-3.3592235484,-5.522142,-4.9274138387,-2.7984832,-2.5865495161,-3.1449868323,-2.8762701516,-4.9658568742,-0.4840593065,-3.5576200645,-1.683705129,-1.8962064968,-5.566275271,-5.4687394194,-2.5787336774,-1.6955894839,-3.8405124765,-1.8554428387
January_BOX CANYON,-1.8969919032,-8.827525129,-6.6898223226,-4.7873557097,-3.1300109677,1.7653257129,-1.6425719355,-3.8882215807,-1.1900411936,-7.2274896194,0.1980324419,-1.5230132903,-2.282919,0.7931911032,-5.1397576774,-6.1755746129,-2.4006956936,-0.5337057323,-2.4881176774,-1.0191299032,-2.6652814839,-3.5554526129,-2.392595129,-3.0265519032,-4.9515641613,-3.09125623,-4.1673319452,-3.8502278742,-1.0042674516,-3.571857,-1.8705312258,-8.4453817097,-3.8556565161,3.1757579677,-4.2921953065,1.7408648452,-1.8812498387,-3.192119,2.1991544645,-1.4452122903,-2.6517983548,-1.6385755484,-0.7338485634,-2.677172871,0.5814231065,-2.4901175161,0.4639475677,-0.2370045806,-3.2593050645,-2.6720465484,-0.5597446774,-0.1214402645,-0.2159626129,0.3818139355,-2.0624290645,2.1415133871,-1.3312274194,0.4220862258,0.9971627581,-2.5207044516,-2.8460464194,-0.2406879032,0.7563294516,-1.6723715161,0.9445120323
January_CANYON,-5.2185201613,-10.8421319355,-8.1819138387,-6.8878710323,-5.8540015484,-1.3520687871,-3.5307072581,-7.1025964516,-4.056738871,-9.03426,-3.7262062258,-4.8031571355,-5.413668871,-3.2849075484,-8.4348489894,-8.9104893548,-6.5421871936,-3.929729129,-5.0451295161,-3.7844727742,-5.0557997419,-4.2544950258,-4.611026129,-4.9971575484,-6.7824249355,-6.0428166452,-6.0702909032,-6.5532193548,-4.6026117613,-5.6690085394,-3.6108222903,-10.5459629032,-5.9862584839,-0.4504584548,-6.2746144194,-2.1105817839,-5.4283991968,-6.6032780645,-1.7835567419,-5.1905510323,-6.1020294194,-5.4658959677,-4.0085434484,-5.6498044839,-3.3554709742,-5.2030907968,-2.709997871,-4.0297156129,-5.6255728387,-4.8148164355,-2.5408307387,-3.1379873226,-3.3656408161,-3.5597671226,-5.3313261936,-1.1216864194,-4.2355163226,-1.6617444516,-2.8437732903,-6.0383464839,-6.2372554516,-3.5909171613,-2.400878129,-4.7769156323,-2.7018371129
January_SYLVAN LAKE,-5.6497942258,-10.8709541935,-9.2859124194,-7.6262399677,-6.726286129,-2.3486603226,-4.5118525032,-7.588083871,-4.6213248387,-9.4105019355,-3.67856,-5.1075664516,-5.7639251539,-3.0735393226,-8.3082487097,-9.1033942903,-6.8718305484,-4.3194419677,-5.3358222903,-4.515875,-5.4836690452,-5.137495,-5.3557692548,-5.9059218258,-7.6176877419,-6.0386076774,-6.8723308065,-7.1419948387,-5.1686404839,-5.9517110645,-4.2485051613,-10.6007432258,-6.2925218645,-0.1581123355,-7.2074103226,-2.2908922581,-5.791228,-6.55635,-1.9939947677,-5.4461976419,-6.5608146452,-5.7543742903,-4.5174101613,-5.7618113548,-3.3538537323,-5.4769591742,-3.1410606452,-4.0209436129,-6.2292507419,-5.357997871,-3.279285,-3.6300744516,-3.796254871,-3.2367027097,-5.7122915807,-1.4853996513,-4.1563109032,-1.8335498419,-2.9641678065,-5.5726010645,-6.1024691936,-3.6748244516,-2.3866961936,-4.9500569677,-2.8191066839
January_THUMB DIVIDE,-4.0499187742,-8.5555935484,-7.2425769032,-5.6012737419,-5.1595089677,-0.7606702065,-2.9637840323,-6.08091,-3.0819754516,-7.1984648387,-2.3679913871,-3.3187336839,-4.2366656774,-1.5971134719,-5.641446871,-7.0151696774,-5.6165332581,-3.0222245548,-4.0899657581,-3.0897547097,-3.8102158226,-3.8706437742,-4.1185368516,-4.3450664677,-5.9523800968,-4.4397408065,-4.9531247419,-5.0019343871,-3.6163815774,-4.4489788065,-2.6978036129,-8.3791109677,-4.7111467561,1.0647457613,-5.4427499677,-1.3653290645,-3.9519281936,-5.0170790323,-0.4534895548,-3.7225260839,-4.8526341936,-4.2151805323,-2.8359390645,-4.4249346452,-2.0287857581,-4.2832951936,-1.7422474677,-2.6793542871,-4.3257204,-3.6553727742,-1.8642471968,-2.3879573774,-2.5914355161,-1.9945941516,-4.2001906129,0.1667214935,-2.8702196548,-0.5312293161,-1.968774329,-4.1494035161,-4.936691871,-1.9082391226,-1.2805226742,-3.4801592565,-1.5898475161
January_LEWIS LAKE DIVIDE,-5.240258271,-9.9065803226,-8.2799673548,-6.7626465807,-6.2407241936,-1.7903915158,-3.9855304839,-7.4083677419,-4.0191405807,-8.5120129032,-3.9439931936,-4.4547256452,-5.504356,-3.0509972065,-7.3382705194,-8.5208501613,-7.0176993548,-3.9760142258,-5.2490245807,-4.2123562613,-5.1995149774,-4.735726729,-5.1819067097,-5.5260399032,-7.1424194516,-5.8379749032,-6.4676846452,-6.4684770968,-4.9967544839,-5.722128929,-3.5535967419,-9.6841693548,-5.9034639355,-0.1284514226,-6.8259984194,-2.5157654229,-5.6383748065,-6.0780593548,-1.8580561903,-5.2944215161,-6.09712,-5.7281159677,-4.0727682258,-5.5697267097,-3.1548874516,-4.9282866774,-2.8831798452,-3.6211873839,-5.5839776129,-4.8081513581,-3.0587159548,-3.6672312581,-3.7537473132,-3.2737928065,-5.5177310645,-0.9658925806,-4.2097428419,-1.5465141742,-3.3861523548,-5.7381176774,-6.2641380323,-3.3060349,-2.2339837419,-4.9068538484,-2.9567354839
January_SNAKE RIVER STATION,-2.4519169142,-7.9432073129,-5.1458143742,-4.2035754516,-3.6581308645,0.9300595548,-1.3468874516,-5.0054721936,-1.109202,-5.928682,-1.6833155807,-1.8456336097,-3.0591645161,-1.0079099129,-5.8423802987,-6.0392392581,-4.557863,-1.347117971,-2.6984407097,-1.4558763548,-2.8453620645,-1.9657380968,-2.4443463871,-2.7071975742,-4.1826571258,-3.5907282581,-3.7577496452,-3.9402875807,-2.2031944807,-3.1534461613,-1.1613371645,-7.6351022581,-2.9836562903,2.1753608387,-4.036817871,0.3483472935,-3.3574768065,-3.7539772355,0.2735345613,-2.7039288355,-3.5998427774,-3.3066568387,-1.4193665707,-2.8954921168,-0.8918267097,-2.8191352194,0.0354781935,-1.3969539032,-2.6552864194,-2.5036502258,-0.2167027742,-0.8619479258,-0.9589320645,-1.7024954839,-2.9643827097,1.2988061936,-2.3219552936,0.6760924516,-0.7403743452,-3.599093,-3.9352003226,-0.9183756452,-0.1350928194,-2.3510846129,-0.0790449677
January_GRASSY LAKE,-3.2867832581,-7.7158632258,-5.4010345807,-4.6324309355,-4.263437,0.3547872258,-2.1179426452,-5.6083638065,-1.9805794194,-6.409858871,-2.5476972548,-2.4180275032,-4.0145307097,-1.5673759581,-5.6255508387,-6.264174871,-4.8783690323,-2.0394125613,-3.3086532903,-1.962067129,-3.1340164548,-2.8241386774,-3.2025141742,-3.3084926129,-4.5981892581,-4.2133488387,-4.0911325807,-4.1924693903,-3.1981844452,-4.1524749032,-2.0189802461,-8.0373195807,-4.0807778242,1.0192275484,-4.6158911548,-1.1766954516,-4.3699272968,-4.8318528387,-0.5815801935,-3.7508566452,-4.548402259,-4.2651738742,-2.3999546129,-4.1966250968,-1.9351193548,-3.9208333226,-1.2418864129,-2.4330555807,-3.4770774839,-3.1466702484,-1.0762094839,-1.7680154065,-1.9558638581,-2.4524440968,-3.7958720129,0.4000821694,-3.0660363548,-0.5631888387,-1.7192174516,-4.6661375161,-4.7684449,-1.8798387484,-1.1591312258,-3.4934916129,-1.1660830323
January_TWO OCEAN PLATEAU,-6.0610739677,-10.4470464516,-9.2302789032,-7.5132373548,-6.8079664516,-2.5023729771,-4.6070653548,-7.9419958065,-4.8068674581,-9.0074532258,-4.0979225807,-5.3651447742,-6.3138797742,-3.4053213903,-7.8097291774,-9.1655343871,-7.3842628065,-4.6838710645,-5.7219243871,-4.9136578387,-5.3446583226,-5.4833982258,-5.9828681065,-6.3073795484,-7.8406903226,-6.3363639355,-7.1245718065,-7.2080970968,-5.7005754355,-6.4190362258,-4.6171922581,-10.4806670968,-6.5941825484,-0.5735171968,-7.5056141936,-2.9351187419,-5.9660360129,-6.992576129,-2.1418819742,-5.5886834516,-6.7649357742,-6.0706899032,-4.6186956581,-6.1676952581,-3.7134795903,-5.470994,-3.8202509032,-4.1487355161,-6.6204477419,-5.3739809677,-3.8602015774,-4.1241689677,-4.3475719677,-3.5178387742,-6.0723637742,-1.5678100968,-4.4777065484,-2.2177995484,-3.7430505484,-6.3398387419,-6.8252894839,-3.862609,-2.9278891065,-5.6008067419,-3.6147682387
January_SYLVAN ROAD,-3.8956989355,-9.3952554839,-6.982759,-5.6616929032,-4.4976804548,0.0994844871,-2.3116608936,-5.5936335161,-2.8585205484,-7.7483639677,-2.0175856419,-3.235543129,-4.0454163,-1.7715761613,-6.8092460387,-7.3733212903,-5.0561100323,-2.3172242452,-3.7587191807,-2.164297671,-3.5126407097,-3.12884608,-3.2403355161,-3.4917234194,-5.4260785807,-4.5983722581,-4.5988832581,-4.9753354548,-3.1919087097,-4.121441129,-2.4450767065,-9.2681141936,-4.5926572677,1.0741689355,-4.8818977742,-0.6529717548,-4.0173977613,-5.0727083226,-0.1394165806,-3.557643129,-4.6067180968,-3.8255225161,-2.2919241936,-4.0348847645,-1.7403992903,-3.973466129,-0.9813575806,-2.5404587742,-4.1782937742,-3.6901260968,-1.2081283871,-1.7197473871,-1.7515993871,-2.18405,-3.7445715484,0.3514030806,-2.8389196581,-0.3052654839,-1.3015382742,-4.5612847097,-4.7203300774,-1.9773964839,-1.0108237742,-2.9178857387,-1.0856245484
January_BASE CAMP,-3.4729780645,-8.5483670968,-5.7226439355,-4.8894598387,-4.7388296129,0.3138723548,-2.2766030742,-6.2383525484,-1.7473004871,-6.4505767742,-2.9631594839,-2.609803129,-4.3857010323,-2.2359571774,-6.5455016452,-7.0234740323,-5.7787181936,-2.2614486581,-3.6558306194,-2.2328591774,-3.658967129,-2.876239871,-3.5625755677,-3.5691923226,-4.9725739129,-4.6232794194,-4.7355409516,-4.7042447936,-3.3565082936,-4.3756844839,-2.1966805484,-8.5725103226,-3.7565672258,1.208145871,-5.2356419774,-0.8731115194,-4.4298538742,-4.8603350645,-0.8277417161,-3.6490653871,-4.5786011,-4.3248819355,-2.2186420968,-3.6957502936,-1.8111627097,-3.8241205387,-0.795383,-2.2612865,-3.4830738323,-3.2054445484,-1.0046739903,-1.6532641516,-1.705462829,-2.714818129,-3.7513197419,0.6481636548,-3.2350966581,-0.1539210906,-1.7308098645,-4.8039955807,-4.9021745484,-1.6537247419,-1.1828877419,-3.2289851774,-0.9988006839
January_GROS VENTRE SUMMIT,-5.7202986129,-10.5832966774,-7.7056149355,-7.2040861613,-6.6401877419,-1.6539641613,-3.8700953548,-7.7955945161,-4.243469129,-8.6246572581,-4.9556167742,-4.9643573032,-6.3686195484,-4.1285844387,-8.0180282581,-8.4473076323,-7.3150916129,-3.9868535161,-6.2493475161,-4.0462992871,-4.8778296226,-4.5405014516,-5.2792598065,-5.2541866774,-6.8741674323,-6.549036871,-6.6467749513,-6.2860032258,-5.1648448387,-5.7965298936,-4.1215756774,-10.3114541935,-5.6931584516,-0.7822038181,-6.5606925807,-2.5659889677,-6.0132069677,-6.8179248387,-2.742139129,-5.6473201613,-6.7266207097,-6.0659321613,-4.5559816097,-6.0036039677,-3.7979640968,-5.7631378387,-3.2010761968,-4.3884237419,-5.8368248742,-5.4279491936,-3.1788625807,-3.7918751936,-3.9746753226,-4.3580432581,-5.6849720968,-0.8182240226,-4.9464698613,-1.8900706129,-3.4966312516,-6.6581559548,-6.9521685807,-3.2552791613,-2.851508129,-4.7357727452,-2.8366446287
January_PHILLIPS BENCH,-3.6196169677,-8.6237949355,-6.3481596129,-5.1165896774,-4.7280919355,0.3052286871,-2.4091736452,-6.2670416129,-2.1656504129,-6.7154833548,-2.8812095161,-2.658266941,-4.3411725161,-1.7513527,-6.1653416774,-6.824758871,-5.6443442258,-2.0086704194,-3.6610165807,-2.3780881065,-3.4770995161,-3.1003183871,-3.4655924516,-3.7994377548,-5.128946,-4.4891224807,-4.8249118387,-4.6742254194,-3.2532297548,-4.3644220645,-2.3218820839,-8.1256925807,-3.9978675807,1.247187371,-5.1615121194,-0.9088196806,-4.3244406903,-4.9825137742,-0.6909038032,-3.6681003226,-4.4887556774,-4.2371697903,-2.4466690452,-4.0004934839,-1.7841945484,-3.9471070323,-0.8905213871,-2.2005818774,-3.6547392581,-3.2836239355,-1.2764572903,-1.7841028516,-2.0757044774,-2.6276201613,-3.9247126129,0.8515831581,-2.8419084,-0.4103100774,-1.7326501936,-4.7609702065,-4.9940228807,-1.3846698839,-1.069695729,-3.389048,-0.8327712258
