Wyr,sylvan_lake_april_1,beartooth_lake_april_1,blackwater_april_1,sylvan_road_april_1,northeast_entrance_april_1,box_canyon_april_1,monument_peak_april_1,white_mill_april_1,canyon_april_1,evening_star_april_1,fisher_creek_april_1,wolverine_april_1,parker_peak_april_1,overall_april_1
1987 - 1988,-1.32926804549,-0.705125735998,-1.07149951887,nan,-0.193384581173,0.0328744144067,-1.16635499987,-1.08448481651,-0.963341835959,-0.848102301711,-0.804306007934,-0.319419454753,-1.24843551787,-0.808404033477
1988 - 1989,1.16129953429,0.475260958624,0.339781164537,0.911391580703,0.919239036536,0.175806650958,-0.186896645223,0.568360482555,1.11955943098,0.857503277343,0.605361058975,0.627008559329,0.373937104403,0.611354784155
1989 - 1990,-0.267398147132,0.0714444578324,-0.0897390434555,-0.135066042,0.230472035097,0.433084676749,-0.186896645223,-0.351619448055,-0.560963182119,-0.284043763756,-0.0767359088841,-0.687474793562,-0.674669590483,-0.19843118423
1990 - 1991,0.427643968156,-0.14599519644,0.109681053112,0.181304867189,0.0450347654787,-0.167230716765,-0.746587133592,-0.367212328235,-0.466285851803,-0.324333659324,-0.520098937993,0.206373886404,-0.55595939861,-0.178743437109
1991 - 1992,-0.827293184447,-0.596405908862,-1.28625962286,-0.84081653173,0.124507881029,-0.796132557589,-0.906498701697,-0.663477051652,-0.513624516961,-0.942112058036,-1.05440822948,-0.424578122984,-1.01101513413,-0.749085672261
1992 - 1993,-0.209477970858,-0.969159601901,-0.887419429726,-0.913825203081,-0.325839773758,-0.596027426417,-0.786565025618,-0.928556014709,-0.0639071979629,-1.1167016055,-0.849779139124,-0.556026458273,-1.09015526204,-0.714880008382
1993 - 1994,-0.576305753926,-0.472154677849,-0.85673941487,-0.183738489568,-0.0874204271057,-0.252990058695,-0.86652080967,-0.741441452551,-0.797656507907,-0.821242371332,-0.849779139124,0.469270556982,-0.575744430589,-0.50865099817
1994 - 1995,1.12268608344,0.288884112105,0.539201261104,0.254313538541,0.0450347654787,-0.767546110278,-0.0469740231309,0.178538478059,0.69351144456,0.25315484382,0.04831520189,0.364111888751,0.492647296277,0.266606060048
1995 - 1996,1.21921971057,2.19924678893,1.84310189251,1.90917675584,1.81993434611,1.57654256916,1.05241800759,1.9249410582,1.82963940834,1.99905031844,1.446613986,2.15180924868,1.18512341554,1.70437057738
1996 - 1997,2.47415686317,2.04393275016,2.28796210793,2.07953032233,1.76695226908,1.77664770033,2.41166633649,2.25239154198,2.30302605992,2.03934021401,2.39018145821,1.0213535652,1.93695463074,2.06031506304
1997 - 1998,-0.363931774255,-0.456623273972,-0.381199184593,-0.32975583227,-0.325839773758,-0.481681637177,-0.366797159341,-0.102133365178,-0.32426985633,-0.445203346029,-0.542835503588,-0.187971119463,-0.536174366631,-0.37264739943
1998 - 1999,1.25783316142,0.630574997391,1.19882158052,1.08174514719,0.654328651367,0.690362702541,1.01244011557,0.630732003274,0.953874102927,0.92465310329,0.673570755761,0.627008559329,0.393722136382,0.825359001304
1999 - 2000,-0.0550241674603,-0.19258940807,-0.841399407442,0.351658433676,0.442400343232,0.0900473090271,-0.306830321302,0.0537954366204,-0.205923193436,-0.324333659324,-0.269996716444,0.285242887577,-0.714239654441,-0.129784009061
2000 - 2001,-1.05897388954,-1.60594716084,-1.36295966,-0.889488979298,-1.27951716037,-0.96765124145,-1.62610075817,-1.64582850298,-1.20003516175,-1.57332042194,-1.74787348014,-0.871502462967,-1.48585590162,-1.33192729085
2001 - 2002,-0.228784696282,-0.161526600317,-0.304499147452,-0.32975583227,-0.405312889308,-0.281576506005,-0.126929807184,-0.429583848954,-0.229592526015,-0.324333659324,-0.179050454063,-0.740054127678,-0.377894110799,-0.316838015819
2002 - 2003,0.23457671391,0.661637805144,0.477841231391,0.522012000162,0.521873458782,0.204393098268,-0.0469740231309,0.474803201476,-0.111245863121,0.535184112798,0.252944292248,0.705877560503,0.650927552109,0.391065472349
2003 - 2004,-1.05897388954,-0.549811697232,-0.734019355444,-0.986833874433,-1.51793650702,-1.25351571455,-0.986454485749,-0.928556014709,-0.72664851017,-0.955542023226,-0.656518331564,-2.08082714763,-1.129725326,-1.0434894521
2004 - 2005,-0.96244026242,-1.14000504454,-1.33227964515,-0.694799189027,-0.855660544095,-0.453095189866,-1.02643237778,-1.05329905615,-1.08168849885,-1.21071136182,-1.06577651228,-0.634895459447,-1.30779061381,-0.986067211941
2005 - 2006,-0.306011597981,-0.130463792564,-0.13575906574,-0.305419608487,0.256963073614,0.204393098268,0.552694357264,0.272095759138,0.220124792983,-0.243753868188,0.548519644987,-0.398288455926,-0.595529462568,-0.00464885578456
2006 - 2007,-1.09758734039,-0.674062928245,-0.611299296017,-1.37621345497,-1.43846339147,-1.19634281993,-0.806553971631,-0.86618449399,-0.655640512434,-0.807812406142,-0.690623179957,-1.55503380647,-0.714239654441,-0.960773635084
2007 - 2008,0.466257419006,0.583980785761,0.539201261104,0.400330881243,0.468891381749,0.54743046599,0.612661195303,0.786660805073,1.04855143324,0.629193869123,0.957777825702,0.442980889924,1.1257683196,0.662283579448
2008 - 2009,0.138043086786,0.164632881092,0.30910114968,0.522012000162,0.521873458782,1.20491875412,0.752583817395,0.147352717699,-0.0639071979629,0.494894217229,0.298417423438,0.49556022404,0.888347935857,0.451833112948
2009 - 2010,-1.27134786921,-1.35744469882,-1.10217953372,-1.20585988849,-1.04109781371,-0.96765124145,-1.10638816183,-1.25600649849,-1.38938982238,-1.04955177955,-1.33861529942,-0.792633461793,-0.832949846315,-1.13162430117
2010 - 2011,1.04545918175,0.77035763228,0.600561290817,1.08174514719,1.52853292242,1.91957993688,1.45219692786,0.895810966332,0.859196772612,0.911223138101,0.991882674095,1.41569857106,1.6006090871,1.15945032681
2011 - 2012,-0.286704872556,0.382072535365,0.247741119967,-0.792144084162,-0.325839773758,-0.653200321038,-0.206885591236,-0.0553547246384,-0.347939188909,0.441174356472,0.275680857843,-0.266840120637,0.43329220034,-0.0888421236114
2012 - 2013,-0.692146106474,-0.984691005777,-0.381199184593,-1.10851499335,-0.749696390028,-0.93906479414,-0.326819267315,-0.538734010213,-0.773987175328,-0.472063276407,-0.542835503588,-0.450867790042,-0.437249206736,-0.645989900307
