param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_ISLAND PARK,-15.2954972006,-16.5911336405,-13.8173655914,-14.9391781874,-15.7953318502,-11.3953609831,-11.8070353302,-17.905422427,-15.8136114201,-16.4594162827,-11.6720890937,-12.8843778802,-14.2182091212,-12.4370814132,-16.082703533,-14.0164229339,-18.1821394141,-16.6213364055,-14.046797235,-11.8823963134,-13.1118020022,-14.1970276498,-13.5560138249,-13.9733102919,-13.2075454208,-15.6739247312,-13.4123271889,-14.5272273425,-16.4636774935,-18.9502304147,-9.59420644394,-18.0283175115,-12.2498730997,-12.1356758833,-14.1782401275,-10.2178097872,-14.66315165,-19.0152611367,-10.7811468548,-14.0379010138,-15.0498545866,-14.6948167435,-12.5667478994,-13.835906298,-11.5499808417,-15.0486983303,-12.5631600614,-11.5235767932,-14.4857418725,-12.997311828,-10.6753072197,-11.5154910906,-9.89046436412,-13.4574423963,-13.7724428571,-10.9033831029,-11.9185862996,-12.986009063,-12.9115105991,-12.5520767128,-14.8054637004,-13.3984639017,-11.1566052227,-12.4093701997,-10.5978012607
Winter_KILGORE,-15.53390769,-17.0848379032,-13.8810944854,-14.7637441475,-16.1694917909,-10.9235123579,-12.0201139178,-17.8429902304,-15.2133288061,-15.7687651382,-12.5072591321,-13.5905679032,-15.6345619874,-12.7325186444,-16.1291627995,-14.1279844931,-18.4724649759,-15.7743672926,-14.856709808,-11.9951529071,-13.3088501298,-14.2575457112,-12.9983466667,-13.9730794125,-12.9133432851,-15.8843846237,-13.3822897466,-15.2435416974,-15.8295509344,-16.766445,-10.8016083533,-16.2819516667,-12.2048369336,-11.954815361,-14.207389063,-10.9621254877,-14.8389319948,-19.1041823579,-10.829847235,-13.6247486367,-15.0436555618,-15.4135726306,-13.1634050883,-13.4430319739,-11.6525555914,-15.4685671375,-12.8602385407,-11.8669141553,-14.5274035335,-13.1653018702,-11.3052074301,-12.1200409409,-11.3966451687,-14.3648053878,-15.971853871,-11.2316363556,-13.0209167594,-13.5736899808,-13.676860096,-12.985930288,-15.4362314646,-13.6343422696,-12.673559927,-13.7562430753,-11.2205555389
Winter_PALISADES,-11.1222311079,-12.7985621382,-9.29188937541,-10.3146331837,-11.800677271,-6.44591914946,-7.734798498,-13.5259365269,-10.6965650315,-9.70474412942,-8.82623623232,-8.88743378794,-10.7517963156,-8.46116602243,-11.2945193207,-8.79170472772,-13.6660558843,-10.4743476384,-10.2282657335,-7.81605895914,-8.62612378546,-9.6088510887,-8.48904081997,-9.28771493932,-8.29161646244,-10.910112222,-9.74943032905,-10.1833911774,-10.9234121357,-11.8117061674,-6.83929097158,-11.1846378249,-8.44427963244,-7.31941358245,-10.4567715341,-7.12383261966,-10.9649213289,-13.3972247235,-5.64969748963,-9.43437437758,-10.7196652232,-10.2810831066,-8.86941202077,-8.90282013978,-6.89801851093,-10.2684176372,-8.54946023582,-6.314593223,-8.42480703968,-9.2080181699,-7.17927739324,-7.4378906806,-6.90220259548,-9.8303168287,-10.9628942565,-6.81526352419,-8.80417873227,-8.73099592781,-9.33690778186,-8.68091484884,-10.1331476266,-8.64721031529,-8.45343343703,-9.40755049617,-7.59034752058
Winter_REXBURG BYU IDAHO,-9.08717546161,-11.8660438657,-8.03724359031,-8.76935950808,-10.999182472,-4.48314003341,-5.99228010676,-12.6321137089,-9.03802182906,-9.02004974156,-6.8743758458,-7.35056150396,-10.2253793742,-6.57266786721,-9.98375645277,-7.56715399285,-14.2013042862,-8.21151211713,-8.61470293702,-5.30110762281,-7.6350270673,-7.52859746928,-5.97144454109,-7.2712921937,-6.61807710517,-9.66064616206,-8.06473216205,-9.42244261329,-9.81722163071,-10.9250416083,-4.96372633395,-9.98840287634,-5.99244697049,-5.84495119169,-8.80780309167,-4.92281303687,-10.1917461694,-13.7389893855,-5.16196380385,-7.34449965566,-8.91733265481,-10.4240747654,-7.06737397465,-7.4796511758,-5.57122646119,-10.0489559032,-6.50903427752,-5.3226381789,-7.53383563315,-6.85351156835,-5.02189789094,-5.74787547888,-5.05204403656,-9.1430184493,-10.2261395929,-4.61640424252,-7.44680092917,-7.42682279645,-7.63119436097,-7.64949575861,-9.98993614682,-8.35181467318,-7.69689926421,-8.35265285484,-5.60020810308
Winter_SAINT ANTHONY,-11.9122671858,-14.6922662058,-10.1564516129,-12.1006036866,-13.7241119763,-6.33861751152,-7.85136712749,-15.5337788018,-12.2238895069,-11.7417281106,-9.38059139787,-9.807703533,-12.2741305154,-9.11334101316,-13.4607680491,-9.48414423941,-16.8008416759,-11.6860058372,-11.2387998462,-8.32981566778,-10.7595365218,-10.4527035324,-8.51726305683,-9.79394777222,-9.39156403411,-12.7570737327,-10.8783026113,-12.8813209831,-12.9565072302,-13.3735076805,-7.62039155914,-11.527796467,-8.28380706711,-8.01431549925,-11.7888555607,-8.31846625193,-13.0175210901,-16.657647619,-7.17388632873,-9.68452380953,-12.6955015276,-12.4929723502,-9.96088196622,-10.1259677419,-7.55526224695,-13.1035228111,-9.77757645161,-8.60391529185,-9.94061661844,-11.0781102765,-7.41346704301,-9.38529748079,-8.40542401558,-12.2525645008,-13.7018701536,-7.57133396007,-10.596529733,-10.6114823349,-11.5126309808,-10.8987780184,-13.4938680386,-10.9620434307,-11.0510752688,-11.982296467,-8.34632682952
Winter_SPENCER,-12.759971555,-14.8415361244,-12.3551354639,-12.8388746736,-14.6965823989,-8.97571091014,-10.1019087066,-15.461950672,-13.1200026956,-13.2080357181,-10.5671477381,-11.02688553,-13.2739249659,-9.74423400767,-13.5604884174,-10.750027222,-15.868963934,-12.6719082373,-12.0873924001,-10.1701658141,-11.1653422024,-12.2792700753,-10.0764264478,-11.5374056951,-10.7608107961,-12.9694555491,-11.2712087081,-13.043273702,-13.3131942306,-13.4663298541,-9.28817637942,-13.3397460829,-10.3324687356,-9.47972872889,-12.2539370941,-9.12614790631,-13.0396205413,-16.1809139593,-8.79924461519,-10.8949880991,-12.2685215054,-12.8825449295,-10.7882394355,-10.8829770545,-8.83059985315,-12.5844985929,-10.3573842089,-9.57099646542,-11.4158409158,-10.639501212,-9.37362377958,-10.0172857412,-9.1473219874,-11.9104566897,-13.4080292089,-8.74555784025,-10.7051743304,-10.623952523,-11.550381,-10.1034928994,-12.6272587764,-11.0726888302,-10.3260456336,-11.7154946966,-9.26627738595
Winter_SUGAR CITY,-10.67710402,-13.1086728159,-9.06668732182,-10.3574797247,-12.5409783871,-5.47361243567,-7.07716389562,-14.1957976802,-10.6607500475,-10.6957875476,-8.55065544318,-9.02714720314,-11.960733119,-8.30794895146,-12.0299727005,-8.81468490977,-15.8523050055,-10.2491845315,-10.4626063149,-6.95410893472,-9.51575727668,-9.31297844086,-7.70799903994,-8.84737491914,-8.27474172302,-12.1162036029,-9.38171218618,-11.1803766292,-11.7635804286,-12.5746873495,-6.41105142988,-11.31927448,-7.11244915854,-7.28176995699,-9.82892271735,-6.92783999501,-11.7228417158,-15.1870634985,-6.43678817005,-8.88162063553,-10.9175566926,-11.8264569532,-8.61939662978,-9.16472972251,-7.11024850333,-11.7574774252,-8.48752798656,-7.07391608233,-9.2123957631,-9.11358682028,-6.71821890599,-7.14065268018,-6.77766911346,-10.2862396851,-11.8242120608,-6.07423567112,-9.0095814123,-8.86213830416,-9.50012021581,-9.11387757144,-11.4274518116,-9.51449712244,-9.11816765302,-10.3568500046,-7.23067400604
Winter_SWAN VALLEY 2 E,-8.97744222527,-11.0020683175,-6.70038422081,-8.0694742185,-10.0920757056,-4.35076231206,-5.56236987114,-12.0220385657,-8.3845071776,-8.17943276844,-7.08290614688,-7.80156830645,-9.98081263727,-6.17097313081,-8.87056084331,-6.80243396774,-14.0655220564,-8.00556868387,-8.42529146237,-5.24280516797,-7.51351531295,-7.29684971851,-6.42042034804,-7.2397785505,-5.25482035558,-9.10383532694,-7.85495971889,-8.4878291202,-9.42726588297,-10.9284731866,-5.1453264121,-9.52539979627,-5.85088878458,-5.41689435444,-8.30792088084,-5.08450616175,-9.56412909387,-12.8137936098,-3.97231286693,-7.42371494323,-9.93646425918,-8.507188808,-7.1844394706,-7.64800681688,-6.11370845773,-9.25039919933,-6.54326740061,-5.13805164401,-7.4118088617,-8.24443920201,-5.40967958487,-5.6443189159,-5.4468043729,-8.47946735547,-9.8683156719,-4.91663929393,-7.79983178013,-6.9508074457,-8.15837355322,-7.82517861806,-9.65529662848,-7.63423122619,-7.93203729032,-7.63435391322,-6.15117596181
Winter_TETONIA EXP STN,-13.6770086726,-15.4043291321,-11.659876682,-13.0394057834,-13.867634861,-8.52569124423,-9.76321044549,-15.4973539939,-12.3614831294,-12.0793649463,-10.8435129032,-10.7948694316,-13.5870300334,-10.7408677611,-13.8907987711,-10.0491705069,-16.8691954023,-12.492673702,-12.972250384,-8.79321812595,-11.3543136003,-13.0384178187,-10.4901075269,-11.2622651113,-8.90820450503,-14.0124193548,-11.5612868956,-13.3880645161,-13.6462217278,-14.3642549923,-8.88679723502,-13.4903302611,-9.87690562106,-9.93644450077,-12.4609070814,-10.4549753871,-15.2353548869,-17.1323821198,-8.7713827043,-12.9044083848,-14.5388756693,-13.8370624163,-11.8894121045,-12.1713556106,-10.1257141046,-13.871733139,-11.3977585753,-10.2364706971,-11.3923146311,-12.2716623902,-10.7145729263,-10.0805423464,-9.70774840193,-12.587160937,-14.1188180415,-9.0464093702,-11.2277913904,-10.5370026344,-12.0067069393,-10.6594661009,-12.8705129292,-11.5947954455,-11.5588047081,-12.0253442243,-9.90894461256
Winter_ALDER 17 S,-10.9132308647,-13.7972138407,-10.0176568598,-11.0281870031,-10.7961539748,-6.58570507947,-8.13151505184,-12.8495355415,-10.2393259202,-11.3022988544,-7.90496625384,-9.3935084109,-11.2692626247,-6.58379686298,-10.6392230745,-9.41783212228,-11.1702294661,-9.41509859886,-9.36738699079,-7.31024494585,-7.99624902411,-10.4956953029,-7.61267970622,-8.97887351613,-7.51774131963,-9.91702929031,-8.28101792318,-10.1474688041,-9.19991215981,-9.12959060409,-7.50660739616,-11.3315818484,-9.3469427429,-6.93351682949,-9.09191492098,-5.49676625345,-7.69179709158,-11.3526306613,-4.96512782488,-7.798768702,-8.66399192855,-10.8319010066,-7.88801604247,-7.14582094356,-5.25514755054,-9.93657685409,-7.29558083448,-7.06391300177,-9.59691648091,-8.19505885445,-7.47060881183,-6.78828411001,-6.29035864433,-8.45642820538,-9.28344531413,-7.00835607212,-7.12307318688,-7.36592017289,-7.8761959533,-7.56215280384,-8.69516087505,-7.91324862402,-6.93155220891,-8.66643401229,-6.38942651172
Winter_BIG SKY 2WNW,-14.2386493867,-16.2378268741,-12.8696934224,-13.5566191513,-13.6839250723,-9.45833887742,-11.2189982166,-15.545907427,-13.1415488543,-14.3139910522,-11.2599107988,-12.6659524923,-13.9887984724,-10.3739118625,-14.2507610599,-12.8641581294,-14.6563745458,-13.6535242012,-12.5850700599,-10.4458652534,-11.628722363,-13.5820561751,-11.5693349731,-11.8250033902,-10.6748959132,-13.7308020545,-11.4125123241,-13.6390592742,-13.0997437857,-13.3994855261,-10.4489459816,-14.5531933564,-12.058565102,-10.9108269931,-12.4116282888,-9.38198863287,-11.6358421876,-15.6546360676,-9.05135958987,-11.9866103825,-12.6457623263,-13.8648006083,-11.521718679,-11.2060238326,-9.87896146459,-13.3999178433,-11.3848901575,-10.9167888276,-13.2999579871,-12.2586673095,-10.6179819553,-10.5757531375,-10.2027169003,-12.1668609447,-13.1439312673,-10.3071290937,-10.9883370353,-11.7670841743,-11.6442764094,-10.908539487,-12.6620046163,-11.5458064209,-10.9200176075,-11.8639059109,-9.97266244752
Winter_COOKE CITY 2 W,-16.5025133893,-17.7261534716,-14.0886288813,-15.428504977,-16.3767397553,-10.9447430177,-13.0140575284,-17.7166284217,-15.660729868,-15.7308023763,-13.9909995507,-14.3390143318,-15.4353530849,-12.8150554608,-16.0611141128,-15.2157496175,-17.365557994,-17.1034708487,-15.0816468971,-12.2001287826,-13.8544638461,-14.5145258518,-13.5249814785,-13.5791407573,-12.1976914127,-15.5663012949,-13.3112579877,-15.5856000653,-15.1535028884,-16.1855999078,-12.1145972926,-16.1592444712,-13.9223067126,-13.2280910215,-14.2515302481,-11.8624366283,-14.9775256359,-19.1633891321,-10.6304216609,-14.5502723349,-16.2437969336,-15.8046832143,-14.1696385138,-14.0138033103,-12.9787973756,-15.4740874885,-13.6750059101,-13.1032863283,-15.3164693075,-15.5519725,-12.0258894335,-12.8860644201,-12.2084329069,-14.6521487296,-15.2951092166,-12.6079009055,-13.1203398925,-13.4807616283,-13.7252468349,-12.7732075661,-14.9975275936,-14.6125993932,-13.4868122696,-13.8705963441,-12.0956310182
Winter_ENNIS,-12.2238672599,-15.4625345622,-10.5778187404,-11.343640553,-10.3562966629,-6.66510752688,-9.17643625192,-13.7046236559,-10.3667667779,-12.5910291859,-8.45949669739,-10.1318509985,-12.1551983686,-6.82904761905,-11.5285483871,-10.3422127496,-12.048005191,-10.528202765,-9.62413210445,-8.22616743472,-8.93692981092,-11.2165284178,-8.64763440859,-9.11145929339,-8.19057100482,-10.5239604163,-8.92289999998,-11.5204556029,-10.1492287727,-9.26625960061,-8.27725535022,-12.5020890937,-10.6663794538,-8.55711981567,-9.86512037157,-5.93594600614,-8.4291705228,-12.7891866513,-5.86030721966,-8.46563753074,-9.487945495,-12.4694854071,-8.58831624645,-8.24086224269,-6.64589173155,-11.8940946966,-8.05691632871,-8.07141981567,-11.1674032184,-9.07947158219,-8.43046850998,-6.98537694317,-6.32301446051,-9.05459447003,-10.1483640553,-7.62524577573,-8.41494775305,-8.68793778802,-8.14919961598,-8.11748881722,-8.47245087135,-8.72393241167,-7.57400921659,-8.83132104455,-6.80455691509
Winter_GALLATIN GATEWAY 26 SS,-15.1434511298,-16.9423669201,-13.5386696429,-14.2647150538,-14.5494244679,-10.1877540776,-12.0495003571,-16.4717818203,-14.1051415944,-15.0161337827,-11.951202884,-13.3490138134,-14.6537427327,-11.2127803226,-15.007811586,-13.6756794858,-15.421246396,-14.6759140515,-13.6013876075,-11.215955672,-12.3928629871,-14.3745016743,-12.5931917089,-12.6687619247,-11.5622484976,-14.4872662558,-12.338112242,-14.5918467742,-13.6442333778,-14.4113895238,-11.1741408671,-15.4334677304,-12.9381709418,-11.4473802227,-13.2636682485,-10.1771143395,-12.4509825881,-16.6532026613,-9.77442329261,-12.7900528072,-13.5467594994,-14.5561776459,-12.3802127919,-11.9484590515,-10.6830573637,-14.514161967,-11.9941628341,-11.5875612496,-14.1523540119,-12.9343021736,-11.30335,-11.3403457796,-10.8241115165,-13.1558275999,-14.1227042204,-11.0980702128,-11.8316111069,-12.5589391129,-12.2362820584,-11.6469610553,-13.4804236262,-12.3510610445,-11.6160187481,-12.5869994201,-10.5581003137
Winter_GARDINER,-9.69799213758,-12.1456021452,-8.97866045314,-9.29532819124,-9.07268813052,-4.6455964596,-6.90085609697,-11.2410125772,-8.97628598067,-9.52239026345,-5.53340426344,-7.9793143748,-9.02211206711,-4.768268799,-9.55266846849,-8.10146748657,-9.15328685096,-8.78115474848,-7.61453095008,-6.09665910292,-6.41664363516,-8.49630606183,-7.25538337596,-7.29676303606,-6.21113444534,-7.44487739739,-7.04705611743,-9.06162177535,-7.73022718613,-8.72971165591,-6.81234203618,-10.2263417335,-8.62177835921,-5.0534567414,-8.32545177648,-4.18605176214,-6.32059550812,-10.2326649807,-3.68889251536,-6.48879646628,-8.22964771673,-9.8619671072,-6.56692119032,-5.8818526951,-4.21579053022,-8.78950820385,-6.12978912212,-6.24930653548,-9.05960359289,-7.56177843896,-5.78048050369,-5.52144931283,-5.16158530838,-8.09472993764,-8.93026704339,-6.16456748902,-5.90075220282,-6.42119626413,-6.0524744424,-6.24409323615,-7.83487687764,-6.78726909831,-5.81368756989,-7.45559020685,-5.08019974045
