param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_NORTHEAST ENTRANCE,-2.2287043574,-3.3178573514,-2.1995775333,-1.9451610201,-2.053063066,0.5062883237,-0.0743291903,-3.826467679,-2.2574524368,-1.8666688965,0.9680830759,-0.9133739136,-1.2047867316,1.4370417727,-2.1663173201,-0.3041960634,-2.757682951,-1.747070825,-0.4266555238,-0.8876315011,0.7982156418,-1.139035947,-0.205668273,-2.1208608836,-0.7043209307,0.0043721033,-1.6857354179,-2.5640393498,-0.8522112859,-0.5236243073,0.88844962,-2.5187522773,-0.880057149,2.7473504403,-1.8314186793,1.7429043399,0.096136355,-1.7747298139,2.5218216221,0.7256508685,-0.785826241,-2.0143172312,0.4444588095,0.9491432982,3.3802310975,0.0870981918,0.9976515949,0.8765775076,-0.7452578776,-0.1933599105,0.9561652334,1.4273944306,1.6889987401,1.16340065,-1.0211790442,0.9567820549,1.7880511576,2.3976107828,0.5655512922,1.4260514805,-0.5388284134,0.9011598114,2.423946442,-0.6182668702,1.9677474844
Winter_MONUMENT PEAK,-5.5340872545,-6.8682376244,-5.4595082483,-5.3326539031,-5.4954541049,-2.5576438253,-3.3729266486,-7.2677450265,-5.5157023337,-5.2691452812,-2.5554821451,-4.3256059052,-4.7238179384,-2.0046193614,-5.7951535623,-3.8957225341,-6.2168802002,-5.1624590045,-3.9375050392,-4.1032020307,-2.5483738393,-4.5567363815,-3.6747878767,-5.4843038958,-4.0127607553,-3.6356506391,-5.1812943439,-6.0271545884,-4.4157188267,-4.0918116852,-2.612615428,-6.1120613345,-4.3209930371,-0.8843423406,-5.3265874244,-1.7655221599,-3.470962297,-5.5394708199,-0.7583607181,-2.5844501037,-3.9895017294,-5.4887007419,-2.9143481399,-2.6302479049,0.061813657,-3.2894995488,-2.4425275468,-2.5999268555,-4.3084160623,-3.4654680038,-2.1962651669,-2.0658095049,-1.4677685079,-2.344606555,-4.7357129823,-2.4956065232,-1.766039099,-1.1890864731,-3.1526758833,-2.2033232961,-4.1263341597,-2.7185122013,-1.174430536,-4.2217337744,-1.5156249499
Winter_LICK CREEK,-1.8506378891,-3.2560778141,-1.4540965482,-1.4645742881,-1.4219576745,1.70790887,0.8386933336,-3.0969149251,-1.079501025,-1.4712190995,1.6562389476,-0.3047207873,-1.182013214,2.6143001341,-1.5881298935,0.376678723,-1.3832329554,-0.8392846029,0.2005929303,0.7517881691,1.91977766,-0.9284388996,0.2406124466,-1.1715946625,0.3832391891,0.6234193149,-0.5497012217,-1.883086819,0.5301225435,0.1598265023,1.1726314676,-2.3026604223,-0.6150573142,3.5639548994,-1.2485779215,2.9799982832,1.2732240502,-1.047461574,3.6181315341,1.56790194,0.3614912969,-1.6718314267,1.2301456579,1.9975707312,4.7898832532,0.5116419934,1.8579649032,1.7826636174,-0.293773337,0.676027866,1.8035738564,2.8106141832,2.932050373,1.797270278,-0.021360617,2.0643131229,3.1044740329,3.4629780146,1.5680261655,2.3465649244,0.4213285011,1.9512763633,2.9854758143,0.516849664,3.2233980686
Winter_SHOWER FALLS,-4.357102335,-5.6119617671,-3.9661632888,-4.003874562,-4.0693833081,-1.1963234436,-1.7876297887,-5.7810238997,-3.7814174468,-3.9160455172,-1.2833825862,-3.0168577724,-3.7439826746,-0.6307628706,-4.5014866123,-2.4921205383,-4.4738153927,-3.4780420892,-2.6722112558,-2.0571844987,-0.920792155,-3.0755097674,-2.2599573802,-3.8262806506,-2.2451054198,-2.3004325148,-3.3596833143,-4.3850669552,-2.4904340997,-2.6862419938,-1.165410521,-4.8896796882,-2.9624539462,0.4359390616,-3.7579952046,-0.0078294142,-2.0385701851,-4.0198137696,0.6973539443,-1.392706732,-2.5149544463,-4.2335891502,-1.6838451922,-1.0578249977,1.5795758565,-2.2463722992,-0.9354249309,-1.3078959366,-2.7005961301,-2.2501451559,-0.9022026814,-0.3213633265,-0.0869693342,-1.1989406788,-2.9816526874,-0.926317466,-0.1271888973,0.3992474536,-1.6206956698,-0.6177846187,-2.5654621057,-1.0370402937,0.1250927642,-2.3581693688,0.1854760104
Winter_BOX CANYON,-1.2113008891,-2.8453583257,-1.0998199539,-1.1802911095,-1.3524708279,1.9699237542,0.885052948,-2.8206293025,-0.7439965276,-1.2120092176,1.5551400575,0.2159078806,-0.3410683992,2.8286088086,-1.5227146494,0.7308630888,-1.2122283648,-0.5265304088,0.5482693499,0.5609355,1.4385848928,-0.7549074171,0.4553104884,-1.0703428276,0.424687011,0.8250305554,-0.7060610423,-1.9935713455,0.3631450515,0.3605111902,1.0942377622,-1.9291136883,-0.2356584154,3.5946236873,-1.060371571,2.8040770859,1.0383966696,-0.9416500035,3.5105672947,1.9683626129,0.8034453178,-1.2506304635,1.6416583698,2.0008945649,4.6613171805,0.7402545031,2.1308538006,1.8263753277,-0.1605632989,0.9085448063,1.8843798745,2.7339969998,2.9257116279,1.8737060174,-0.116127559,1.7392889605,2.7003431401,3.0668357654,1.4582022371,2.2159052147,0.3553861,1.5980472736,3.0725456785,0.1538306886,3.1454344883
Winter_CANYON,-3.4190587712,-4.7172474098,-3.3317928455,-3.074156814,-3.547084765,-0.6608066723,-1.3985294432,-5.2481656254,-3.5951500916,-2.9157069977,-0.8860850543,-2.6227090111,-2.9511979024,-0.7181808452,-4.0383656004,-2.1462634366,-4.7656188446,-3.2635848422,-2.2416982192,-1.7945497154,-0.5044344685,-2.2058821623,-1.6369598667,-3.3420000674,-1.9248097175,-1.8783625853,-2.9938049816,-3.7312055741,-2.5254377106,-2.0783034935,-0.7043043591,-3.8839614734,-1.9337086391,0.7877869502,-3.2624823656,-0.1338546449,-1.9391669418,-3.7836886984,0.7359896279,-0.9422369862,-2.3310486893,-3.2875073985,-1.1409416068,-0.6399862834,1.5102858728,-1.670896348,-0.5024607024,-0.8405150745,-2.2024942964,-1.8141858607,-0.4622773983,-0.4756235423,0.0951561045,-0.8693599975,-2.803759983,-0.6547666164,-0.1875624297,0.4801446925,-1.5163724309,-0.5128073825,-2.8091802027,-1.1489176233,0.3338069053,-2.420124125,0.1335130977
Winter_SYLVAN LAKE,-4.0159213531,-5.373319924,-4.248065452,-3.7959128212,-4.4033147879,-1.4723238482,-2.2259201718,-6.0329132489,-4.2851421494,-3.5853254217,-1.1819930538,-3.0479280012,-3.4187549705,-0.9461345386,-4.317792575,-2.5576105375,-5.1267052477,-3.7972135088,-2.5362877861,-2.4944641713,-1.1516460927,-2.9004842915,-2.2302115927,-4.2099158728,-2.7540028019,-2.0375013947,-3.7240363469,-4.4369941694,-3.1777055577,-2.4666873522,-1.3535646655,-4.2456622146,-2.5057787972,0.6123940043,-3.9660491119,-0.5675422596,-2.2845993737,-3.99311577,0.1529413093,-1.3327128975,-2.7609518748,-3.702939442,-1.4997065653,-0.9482418875,1.3346746109,-2.0175071012,-0.9702528077,-1.1421075353,-2.7382005359,-2.2177813729,-0.9833188234,-0.8979833806,-0.3486017171,-1.1164228513,-3.162926899,-1.2294101902,-0.275549934,0.2197136241,-1.6945450123,-0.6932075553,-2.9303649938,-1.3637180177,0.1838699789,-2.7214442819,-0.1390554517
Winter_THUMB DIVIDE,-2.4231122775,-3.5242595948,-2.6234788214,-2.3799693268,-2.9229560367,-0.0672143511,-0.765858932,-4.4646465745,-2.9771079743,-1.9897423187,0.0878727423,-1.5903498639,-1.8364044146,0.2264595977,-2.4844617965,-1.054345515,-3.8903807275,-2.3214413541,-1.5502088902,-1.3166966194,0.3116944169,-1.7769205891,-0.9801545166,-2.6395571715,-1.5083939574,-0.9782231536,-2.0402099492,-2.5172822041,-1.8009011491,-1.1331927728,0.0992314503,-2.6482072876,-1.0147814437,1.8680387606,-2.3928661747,0.3521796777,-0.9644965384,-2.660539859,1.5276169905,0.005801384,-1.3180622333,-1.8971100598,-0.133239606,0.1178489539,2.3364165541,-1.0622878995,0.3112671865,0.268360879,-0.9791014355,-0.8051521002,0.0549874049,0.2409015612,0.8200160834,0.1300092786,-1.7565727397,0.3391389103,0.8017382578,1.3240082542,-0.6593089753,0.6249183737,-1.7684998385,0.0017690386,0.9998754684,-1.4751872015,0.8930897646
Winter_LEWIS LAKE DIVIDE,-3.5249125784,-4.5413025677,-3.6599513852,-3.5286806823,-4.0763152743,-1.236147334,-1.9426958287,-5.8141348238,-4.2199817275,-3.2027532038,-1.1219370844,-2.8471287374,-3.1017681213,-1.0423279302,-3.8611277241,-2.3263487715,-5.3309333467,-3.3033121844,-2.8561314215,-2.4115248504,-0.8887396779,-2.6469544439,-1.9723987856,-3.7458238456,-2.6392229707,-2.1530943585,-3.3474298767,-3.7133181025,-3.1543171969,-2.3696151683,-0.7764588003,-3.7837866674,-2.0226047295,0.866087507,-3.6054447001,-0.61293471,-2.2384581291,-3.7417436555,0.4520298617,-1.2654046303,-2.4673805295,-3.0827828462,-1.2115334581,-0.8732864728,1.4847443316,-1.7982551532,-0.7252522372,-0.68280254,-2.1126014231,-1.9996260429,-0.9699742296,-1.0903515119,-0.3369624493,-1.0048144501,-3.0770165634,-0.9018644476,-0.3777074545,0.1590812342,-1.9389530265,-0.8361198153,-3.1255427438,-1.3083273346,-0.0093761367,-2.829858585,-0.4271267646
Winter_SNAKE RIVER STATION,-0.7840117012,-2.0511904975,-0.7058425909,-0.6789424602,-1.4304560357,1.7253309384,0.9518231106,-3.013365207,-0.9108619287,-0.3121205733,1.3256138049,0.0264741465,-0.5508986166,1.5289338176,-1.6460103536,0.5376009128,-2.6759866869,-0.4092981323,-0.0312402946,0.708030508,1.6508483304,0.0192196989,0.8099327607,-0.8808115599,0.5370549328,0.3215568387,-0.6049870192,-1.2161843588,-0.2247891275,0.4547814476,1.7381290106,-1.2953250049,0.7477754855,3.5140924163,-0.9338721714,2.2062218943,0.1503910327,-1.2211407695,2.9469604063,1.3388801379,0.1609325747,-0.5500901663,1.4019426116,1.9376915694,4.0086853378,0.5485730797,2.2752509866,2.0376689724,0.7921369125,0.6796753348,1.7463638896,1.8136305006,2.4189014785,1.4361018843,-0.3376449113,1.9109012156,2.0712545325,2.7313517013,0.9042188151,1.9972071507,-0.4732585851,1.3957152196,2.5196445167,0.0983276596,2.5246957189
Winter_GRASSY LAKE,-1.8195240653,-2.7371445553,-1.4959835375,-1.729588567,-2.3939553668,0.6661398241,-0.1977739964,-3.8706232005,-2.1116233411,-1.398708526,0.1315492799,-0.9199744765,-1.6420546715,0.4656872383,-2.2421462943,-0.3376756297,-3.3858716763,-1.4406055542,-1.1121400605,-0.2343825902,0.5380569612,-1.2544960894,-0.4119421383,-1.723202279,-0.5004460646,-1.0527804743,-1.2751887444,-1.8761838057,-1.3725672066,-0.8210946498,0.5697549451,-2.2861828353,-0.5777344699,2.0266295138,-1.7965128532,0.7133846918,-1.215913766,-2.5903983253,1.7175266947,-0.0848696013,-1.0264065587,-1.7654409775,0.0624157645,0.3881147992,2.311639795,-1.0492148525,0.73862241,0.5985622611,-0.3688741353,-0.4958405544,0.4239011507,0.5704130826,1.1332678546,0.090779525,-1.4436635433,0.7659863197,0.7330021395,1.0372164042,-0.5280868218,0.5799599855,-1.7604273627,0.082883612,0.7599474477,-1.3202430975,1.0761904038
Winter_TWO OCEAN PLATEAU,-4.3291167784,-5.4037782027,-4.5220332677,-4.1220148318,-4.6826765398,-1.8497843179,-2.6098715749,-6.4792464228,-4.8081295939,-3.7771360949,-1.7252855695,-3.583397009,-3.9828618287,-1.6995853772,-4.5479659274,-3.1343264082,-5.8736842249,-4.3693647926,-3.3118811284,-3.1370991618,-1.4324004504,-3.5589926479,-2.8815727426,-4.6917216561,-3.392597092,-2.8211295795,-4.0971748399,-4.5422755707,-3.7646769528,-3.091308632,-1.8674407861,-4.6338569174,-2.9200121017,0.0595068572,-4.3888151174,-1.3398724697,-2.8425156888,-4.6940722028,-0.3137030916,-1.9542421586,-3.4352957367,-3.8287657711,-1.8114199644,-1.6656034448,0.5091063739,-2.4655535671,-1.7674284321,-1.4951165693,-3.0938663213,-2.8144809124,-1.8031677532,-1.6921452815,-1.0340162881,-1.6828099904,-3.7531634849,-1.5929616514,-0.9620157233,-0.5629145187,-2.5511800273,-1.620901215,-3.8914410141,-1.9654175825,-0.8024157516,-3.589085043,-0.9877600521
Winter_SYLVAN ROAD,-2.1751800237,-3.4464938099,-2.0741841112,-1.841517631,-2.0736331107,0.7336109896,-0.0031610943,-3.8588982972,-2.1960560671,-1.5407973318,0.5059097764,-1.1015247785,-1.5726313384,0.7896273628,-2.5252405406,-0.6614637838,-3.2079183897,-1.8226105684,-0.7956956127,-0.2635974391,0.9462977282,-0.9409656396,-0.2407028771,-1.8745813943,-0.4483019897,-0.4826638346,-1.3633762707,-2.2623311117,-1.0298284153,-0.5622416743,0.6635624278,-2.5170283935,-0.5991382619,2.3068112757,-1.8792841395,1.3697476639,-0.3937332209,-2.2389570867,2.278380475,0.5252782323,-0.7487411108,-1.7333543096,0.5606405741,1.0573771078,3.1537602262,-0.2358026029,1.2315470207,0.7706457657,-0.6137663467,-0.3593815952,1.0459068222,1.1627225734,1.7570482812,0.5756024247,-1.2108849777,0.7474341006,1.3752933533,1.8534920227,0.0401760148,1.0541089447,-1.1837556347,0.5353902899,1.8651536641,-0.6722715996,1.7838315936
Winter_BASE CAMP,-1.6019672756,-2.7048492224,-1.4133873234,-1.5861295584,-2.4799948528,1.025920111,0.0780159383,-4.1204761814,-1.8038474884,-1.0432211689,0.3909641518,-0.8343924167,-1.5409474033,0.5332391854,-2.5381035259,-0.3394417759,-3.8388502561,-1.40946641,-1.0741255248,-0.0058598381,0.9666737755,-0.9196646774,-0.0426649658,-1.59131149,-0.2715643838,-0.7485667595,-1.4006776267,-1.8193535605,-1.3280285576,-0.4684216822,0.7986880413,-2.103199979,0.0576258912,2.848873525,-1.8920209924,1.2121228251,-0.8810230974,-2.2069519849,2.1844598093,0.4269739167,-0.6824647928,-1.1965790609,0.70313742,1.231485541,3.2492922725,-0.5159180951,1.4662993176,1.4080549496,0.1310635813,-0.0168588718,0.7062246539,0.9967079922,1.6916307766,0.6121389493,-1.1481436739,1.293591869,1.3116452274,1.7602060877,-0.0750442448,1.0662226757,-1.4871151937,0.6668980424,1.459580337,-0.7674009463,1.655004759
Winter_GROS VENTRE SUMMIT,-4.0061530723,-5.0026063974,-3.6296991148,-3.7940768674,-4.3684291497,-1.3104110345,-1.9889791187,-5.9163203292,-4.0963364976,-3.1146926947,-1.9943233626,-3.3671505254,-3.8596965299,-1.8681237642,-4.5206791445,-2.7487733817,-5.74022462,-3.7740841971,-3.746452591,-2.2719195421,-1.1057031178,-3.1276906853,-2.2692189416,-3.7552393616,-2.5770755152,-3.1268883257,-3.3339113835,-3.6798980176,-3.2226454289,-2.4206207048,-1.1856158118,-4.3937685461,-2.2196609891,0.5084737377,-3.7354790334,-0.9145265751,-2.8978127716,-4.4243017065,-0.0993319036,-1.9626405875,-3.0072580198,-3.33356778,-1.6819769989,-1.2359178815,0.8281414595,-2.5486067309,-1.019296695,-0.9755471237,-2.2036134289,-2.492169182,-1.3010065545,-1.1243994045,-0.6414763996,-1.5791107178,-3.3125868556,-0.8543051857,-0.9436647963,-0.2032252262,-2.2890020167,-1.0842991259,-3.5554883957,-1.3615978923,-0.667631005,-2.7615890295,-0.3951238733
Winter_PHILLIPS BENCH,-2.0701516179,-3.1586564442,-1.9474179493,-1.9721212369,-2.7805721728,0.7289132215,-0.193536487,-4.3201700512,-2.2347676267,-1.4471337446,-0.1026331436,-1.1167246635,-1.9303657706,0.2414369418,-2.7669430366,-0.5657851527,-4.1197739593,-1.4268424878,-1.3118812655,-0.3299336475,0.6460268294,-1.1969609537,-0.2990754478,-1.9646682943,-0.5945401412,-1.0808263743,-1.6450622727,-2.1801417197,-1.5328507116,-0.7960496471,0.5687478223,-2.3176151226,-0.4036847544,2.4528955507,-2.0768907696,0.7239314943,-1.1833940874,-2.6287951548,1.8473153813,0.1382410332,-0.8371743022,-1.6600429453,0.1995046167,0.6269474124,2.7518129084,-1.0836437177,1.049967462,0.8097580727,-0.2885810855,-0.455089707,0.2466775719,0.4967939811,1.1159243715,0.0759638545,-1.588916207,1.1119105339,0.9163091436,1.3892824369,-0.4714643557,0.760200125,-1.8341037451,0.4181449535,0.9102597481,-1.2907100123,1.439104073
