param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_ISLAND PARK,-3.14709677419,-9.52193548387,-7.04741935484,-4.96032258065,-4.83774193548,0.342903225806,-1.89580645161,-6.41193548387,-1.63774193548,-6.30225806452,-2.61838709677,-2.83774193548,-4.14096774194,-0.824838709677,-7.04096774194,-6.96032258065,-4.9635483871,-2.45387096774,-2.46032258065,-2.68935483871,-3.19258064516,-2.84419354839,-3.33774193548,-4.07967741935,-5.03129032258,-4.35064516129,-4.63129032258,-4.77967741935,-2.28935483871,-4.3635483871,-2.71741193548,-8.82935483871,-3.29064516065,2.19580645161,-4.90061774194,0.985806451613,-3.19149677419,-4.32387096774,-0.200085774194,-2.81387096774,-4.48123377419,-4.22413,-2.04322580645,-3.15684680645,-0.387159032258,-3.88948741935,-1.19609451613,-1.82174029032,-4.27685677419,-2.97935483871,-1.29225806452,-2.29519225806,-2.78869967742,-1.62421245161,-4.82475645161,0.841935483871,-1.53319258065,-0.147192580645,-0.936214516129,-3.07551096774,-4.68199387097,-1.56451612903,-0.254838709677,-3.54516129032,-0.940967741935
January_KILGORE,-3.14947551613,-9.65823774194,-6.45928348387,-4.99736306452,-4.83898936452,0.562132935484,-2.16484936968,-6.11007419355,-1.50498935484,-7.10698774194,-2.55415171613,-2.25299554516,-4.38229787097,-1.29243392581,-6.67958651935,-7.21186196774,-5.49889219355,-2.24320709677,-3.35066251419,-2.43762877097,-3.82952705484,-3.10014221613,-3.39404110968,-3.98214348387,-5.57708109677,-4.79691695484,-4.8971335871,-4.93396309677,-3.29460174194,-4.92965596774,-2.2103462871,-8.89274516129,-4.54119154839,1.55224896774,-5.21081770968,-0.665521922581,-4.71190797742,-5.073962,-0.243815709677,-3.61912060323,-4.54736980645,-4.66686548387,-2.12433987097,-4.38032496774,-1.69759532258,-3.96985780968,-0.788874596774,-2.20600350645,-3.35124167742,-2.96284358065,-0.997652096774,-1.7002886129,-2.34382625806,-3.18859057419,-4.52029948387,0.769676354839,-3.63869877419,-1.03825390323,-1.59783467742,-5.07788554839,-5.42681883871,-2.04895419355,-0.942377912903,-4.01197812903,-0.922339470968
January_PALISADES,-1.91548309677,-8.53691451613,-3.38688458065,-3.18104845161,-3.51821188387,3.11949148387,0.531290916129,-5.43485529032,0.103786032258,-5.30671209677,-4.47221068065,-0.804655945161,-4.02660719355,-3.23007296774,-6.34846217742,-4.28549022581,-4.10410807774,-1.06678287097,-2.83178154839,-0.256419258065,-3.36623749677,-0.110272741935,-1.98839070968,-1.43242419355,-2.96089132258,-4.50255342903,-2.82626093548,-2.69228029032,-1.59084935484,-2.79264729032,-0.1378808,-8.5035826129,-2.16897229032,1.34350662258,-2.97557729581,-0.417922741935,-4.41107935484,-5.77779932258,-1.22575582258,-3.59833674194,-3.74872151613,-3.89137814839,-0.429852009677,-3.0602696129,-2.02188590645,-3.68323458065,0.874917296774,-1.12989207097,-1.3270803871,-1.69149812903,1.14970983871,-0.0776214193548,0.00664558064516,-4.06363248387,-2.12834377419,1.62925093548,-3.42524306452,0.494044290323,-0.44854123871,-4.66994951613,-4.1017466129,-0.752593,-0.712236967742,-1.86384093548,0.772534616129
January_REXBURG BYU IDAHO,-2.41869783871,-8.88194564516,-5.12559470968,-3.34757077742,-4.05875307419,2.41444704839,-0.0862306903226,-6.08700222581,0.100734209677,-5.61285622581,-1.46050258,-0.850287392581,-4.53327255806,-0.502247825806,-6.0804583871,-5.43416293548,-5.23883474194,-0.882438032258,-1.23397085161,-0.882077193548,-3.62894124194,-1.31692043226,-1.50939496774,-2.64224163548,-4.17222867742,-4.5300943429,-3.69685770516,-4.61685180645,-2.8126458871,-5.44984850161,-0.960733516129,-8.25558303226,-2.95940474194,2.71426129032,-4.15099163742,0.484015129032,-4.84812959032,-6.25045745161,-1.13727674194,-3.4224150871,-3.82345877419,-4.90838893548,-0.233430391935,-4.75582055161,-0.860255193548,-4.06725792258,0.495103890323,-0.795709290323,-2.01031280645,-1.44117070968,0.382694774194,-0.593981354839,-1.19729322581,-3.58821353548,-3.96084328065,1.72963445161,-3.71591364516,-1.1679836129,-0.628802027419,-3.83407225806,-4.66467858065,-2.20674796774,-0.791283454839,-3.80365926129,0.854631464516
January_SAINT ANTHONY,-3.62741935484,-8.79778354839,-5.97903225806,-4.10483870968,-3.84032258065,2.00161290323,-0.888709677419,-6.92741935484,-1.15967741935,-6.25967741935,-2.86612903226,-1.79282741935,-4.29193548387,-1.77580645161,-7.59516129032,-6.72741935484,-5.89393612903,-1.13709677419,-1.91129032258,-1.79851435484,-3.66420322581,-2.11774193548,-2.33064516129,-3.96290322581,-4.61290322581,-4.30580645161,-3.53870967434,-4.5064516106,-2.43225806221,-6.82384780645,-1.54263257834,-7.25397709601,-2.92667216129,2.59354838863,-4.56739838479,-0.40668289938,-5.22580645007,-6.48321151613,-0.906451608289,-3.73225806298,-3.96451612672,-4.46451612903,-1.39958412826,-5.13548386943,-3.07294806375,-3.63028564362,-0.396774192779,-2.03225806298,-2.57741935407,-2.49032257757,0.458064519205,-1.37096774194,-1.65806451613,-4.08631977419,-4.34997483871,0.98064516129,-4.13313828065,-1.20322580645,-0.973403193548,-5.1,-5.26774193548,-2.5,-1.35483870968,-4.8935483871,0.688930096774
January_SPENCER,-2.77495944516,-10.1670745161,-6.29847316129,-4.51458255161,-5.39505967742,1.2474326,-1.32459393871,-6.20024435484,-1.48667490323,-6.71787809677,-2.23474111613,-1.84835189355,-5.00961016129,-0.757352587097,-6.46261925484,-6.09666065484,-5.32697977419,-1.9918145129,-2.86107929677,-1.91875903226,-3.59913044194,-2.45097397097,-2.4488903871,-3.27638609677,-5.03936506452,-4.97983029032,-4.43636732258,-4.68858308065,-2.69352432258,-4.3429483871,-2.17580922452,-8.78170645161,-4.0352123871,1.90924525806,-4.53527196774,-0.591897129032,-5.28642203226,-5.09558448387,-0.764726683871,-3.44541148387,-4.27205529032,-4.96424974194,-1.37489148387,-3.85282854839,-1.35041083548,-4.68811141935,0.152904130968,-2.15002194516,-2.84484067742,-2.24582117097,-0.387143545161,-1.20933480645,-2.0833376129,-3.02706000323,-4.86404906452,1.13223910645,-3.3277897129,-0.972277287097,-1.386119,-3.59678370968,-4.98155145161,-1.27511248387,-0.808662619355,-3.65774716129,0.12740363871
January_SUGAR CITY,-1.20807645161,-7.5925667,-3.18934903226,-2.0985410871,-2.74890320968,3.74465558065,1.37549908387,-4.86305283871,1.42260828065,-4.47236268742,-1.05850917097,0.448731690323,-3.01879606452,0.189226354839,-5.244012,-4.04751183871,-3.7267706129,0.362902077419,-0.311587090323,0.590483967742,-2.3687854871,0.423940025806,-0.277371258065,-0.958950064516,-2.59395270968,-3.0705403871,-2.33397054839,-3.14117751613,-1.33367072258,-3.76780629032,0.847252309677,-6.6922463871,-1.80171694839,3.98989193548,-2.75475019355,1.23198947097,-3.90158190323,-5.23992048387,-0.15991936129,-2.30695535484,-2.462002,-3.46079932258,0.829905583871,-3.08797515484,0.202426674194,-2.66958864516,1.89607012903,0.445587967742,-0.779917677419,-0.41813583871,2.05991341935,0.785628225806,0.13533283871,-2.51915840968,-2.27432007742,2.87752,-2.28484599097,0.257158258065,0.851033490323,-3.08134683871,-3.10335851613,-0.943679322581,0.622123690323,-2.65056054839,1.88771841935
January_SWAN VALLEY 2 E,-2.02258803226,-8.34571951613,-3.42798203226,-3.16253864516,-3.41482412806,3.15698686258,0.586119,-5.22413677419,0.524054903226,-4.93288164516,-2.52714877419,-0.445322680645,-3.59000919355,-1.34290970323,-5.60255396774,-4.53289145161,-3.89770825806,-0.242461196774,-1.8872129129,-0.0738874193548,-2.66885604516,-0.0971104516129,-1.41130632903,-1.30982730129,-2.83146176452,-3.46481822581,-2.53374674194,-2.91862603226,-1.63252812903,-3.80515590323,-0.0621403193548,-7.70254258065,-2.29114287097,2.53540109032,-3.29630987097,0.539379152581,-4.03927422581,-5.5188086129,-0.37781086129,-3.05862976452,-3.46564054839,-3.67193350968,-0.292937032258,-3.18758601613,-0.690050709677,-3.07473648387,1.12672149032,-0.468164309677,-1.36764054839,-1.48097577419,1.19032739677,0.310355909677,-0.125852677419,-3.34379435484,-2.39957167742,2.51401087097,-2.62525144516,0.655516506452,0.173473566129,-4.04136909677,-3.8612916129,-0.560120554839,-0.0740198709677,-2.19187116194,1.31284269677
January_TETONIA EXP STN,-3.66790172903,-9.89845612903,-5.65952896774,-4.17193548387,-4.5564516129,0.605483870968,-2.60741935484,-7.07193548387,-1.83967741935,-7.68806451613,-3.83322580645,-3.42032258065,-4.50096774194,-2.54290322581,-7.61709677419,-7.79451612903,-6.67838709677,-2.11700854839,-3.40741935484,-2.07838709677,-4.10318774194,-2.79451612903,-4.09774193548,-4.56225806452,-5.20978390323,-5.71387096774,-4.88805295484,-4.39059354839,-3.45258064516,-6.08806451613,-2.50096774194,-9.74612903226,-4.59806225806,1.42826096774,-5.52032258065,-1.25620753548,-5.89816548387,-6.16952165484,-1.05011553548,-4.50059706452,-5.02370206452,-5.15736580645,-2.62625383871,-5.32222200645,-2.43312645161,-3.8804346,-1.23318774194,-1.48997812903,-2.94115935484,-3.33483870968,-0.733906451613,-1.07497774194,-2.30935029032,-4.59827322581,-4.29413451613,-0.0593780645161,-3.43515548387,-1.78238,-1.62281870968,-6.10049520645,-5.28837687097,-1.69359425806,-0.857159645161,-5.64573225806,-1.20606032258
January_ALDER 17 S,-0.148730348387,-9.36397406452,-3.84586989032,-2.65273741935,-2.37342254839,4.3065926129,0.478847548387,-3.21149967742,-0.0623021612903,-6.13648186129,1.25082183871,1.11873139032,-2.21578297097,3.22320678226,-3.98228764516,-3.81994990323,-0.99238126129,1.48306832258,-0.742617096774,1.1933793871,-0.79673693871,-1.87368574194,-0.0275694516129,-0.892099322581,-2.54523833548,-2.86501193548,-2.59141858032,-1.91762973548,0.668179345161,-1.5923856129,-0.0993361032258,-8.13846943548,-2.81727783871,4.75111687097,-2.11121607742,2.95004454516,-0.669729677419,-1.85778792258,3.37279696774,-0.546707451613,-1.70117185161,-0.656415568387,0.873296558065,-0.812663387097,1.71736870968,-2.67881543226,2.81369912903,-0.425357774194,-0.718527806452,-0.963469512903,0.843887912903,1.36624541935,1.01237709677,0.0869341935484,-0.923343654839,3.79844390323,-0.151062419355,1.74585329032,2.15857556419,-1.53954254839,-1.99588012903,1.54466490323,1.55850625806,-0.389113774194,2.8418797
January_BIG SKY 2WNW,-2.52507198387,-9.73350193548,-6.01303674194,-4.84417799194,-4.01136774194,1.76595901613,-1.23148697419,-4.90551209677,-1.46305069355,-7.5406781871,-1.38265503226,-1.70424858065,-3.71349532258,-0.102083612903,-6.48999656452,-6.64865435484,-3.56113648387,-1.37095823548,-2.74023670968,-1.07253567742,-3.05394062903,-2.67219106452,-2.197508,-2.6419293829,-4.43119877419,-4.400713,-3.95687778387,-3.76906177419,-1.66819652258,-3.70255349677,-1.63181883871,-9.41908290323,-4.07436132258,1.89020735484,-3.8165004,0.781270554839,-2.84872822581,-4.02111040645,0.781295612903,-2.60381180968,-3.37951758065,-2.95146611323,-1.19242845161,-3.23932309677,-0.546226290323,-3.88694883871,0.361755558065,-1.73737354839,-2.91837667742,-2.64897129032,-0.691601996774,-0.786476580645,-1.20052047097,-1.4853576,-3.089803,1.47903796774,-2.28584388387,-0.00155309677419,-0.0635666290323,-3.77088651613,-4.07048606452,-0.9389631,-0.0498812903226,-2.35779029032,0.300905322581
January_COOKE CITY 2 W,-6.25675829032,-12.1245790323,-10.1135365806,-8.52938619032,-6.9005816129,-2.54095909677,-4.91828974194,-7.69306677419,-5.18805148387,-10.7195464516,-3.58049432258,-5.51253545161,-6.17346551613,-3.21972195806,-9.12249480645,-10.0764099355,-7.30091290323,-4.58867651613,-5.98693274194,-4.95410180645,-5.73361816452,-5.72162591935,-5.66894132258,-6.22259252581,-8.17810319355,-6.69221651613,-7.47121690323,-7.70088290323,-5.36170064516,-6.76556587097,-4.68624548387,-12.1417932258,-7.370593,-1.22442506452,-7.3494823871,-2.53278622903,-5.61809791645,-7.10324322581,-1.73331467742,-5.74485390323,-6.819743,-5.74135777419,-4.91958387097,-6.48695596774,-3.54803325806,-5.9388703871,-3.0663643871,-4.45316283871,-6.47310549032,-5.86691119355,-3.63284603226,-3.87622748387,-4.11698525806,-4.1188506129,-6.0497196129,-1.52237001484,-4.74019995161,-2.59147280645,-3.11071766452,-6.48915183226,-6.76014751613,-3.98698728065,-3.27802009677,-5.33566163226,-3.23119322903
January_ENNIS,0.80064516129,-9.10903225806,-2.01548387097,-0.947741935484,-0.667096774194,6.39419354839,1.29096774194,-2.10903225806,2.24580645161,-5.80580645161,3.33612903226,2.6264516129,-0.763870967742,4.83612903226,-3.24451612903,-3.58322580645,0.622203741935,3.24950483871,0.73,2.57193548387,-0.437741935484,0.459032258065,0.71064516129,0.0816129032258,-1.01516129032,-1.56032258065,-1.85387096774,-1.72483870968,1.63,-1.00225806452,1.19568225806,-7.60548387097,-2.59580645161,6.20096774194,-1.60077741935,4.42047774194,-0.149354193548,-0.408998709677,4.99774193548,0.145362258065,-1.61252387097,0.178387096774,1.3235483871,-0.58935483871,3.39129032258,-2.02806451613,3.97987709677,0.377321032258,-0.153488064516,-1.47086322581,1.28806451613,2.40419354839,2.45580645161,1.78518774194,0.397741935484,4.21159483871,0.773865,2.48008580645,3.71290322581,-0.041935483871,-1.7935483871,2.04193548387,3.24193548387,0.91935483871,3.77096774194
January_GALLATIN GATEWAY 26 SS,-1.12698258065,-8.56671619355,-5.14731835484,-3.64886593226,-2.83972641935,2.69307145161,-0.153102322581,-3.44396902903,-0.464533758065,-6.0868843871,0.328668896774,-0.300479451613,-2.29062074839,1.71488732258,-4.41298716129,-4.85983977419,-2.00820285806,-0.0143413225806,-1.51270185484,0.0642560322581,-1.43361977419,-2.26871195484,-1.08723457774,-1.79166412903,-3.4718013571,-3.09431830323,-3.14943112903,-2.5907025,-0.144545580645,-2.30920648387,-0.707914548387,-7.92912451613,-2.87494512581,3.60827993548,-2.62302803871,2.25430929032,-1.11239263226,-2.45837546452,2.63979235484,-0.891816403226,-1.87827803226,-1.05161943226,0.314750629032,-1.44778365161,1.20970612903,-2.20114672258,1.76053012903,-0.170362967742,-1.78064368387,-1.18610016129,0.586624129032,0.596129516129,0.169406258065,-0.129325354839,-1.74785602097,2.99458983871,-0.808292670968,1.25433745484,1.25886925806,-2.16085841935,-2.57040046129,0.739491322581,0.886977570968,-0.883006290323,1.85214477419
January_GARDINER,-0.0751060645161,-7.55585919355,-3.98879875484,-2.42346689032,-1.30290267742,4.727531,0.603013451613,-1.88303965161,0.436334390323,-5.64608290323,2.60511921548,1.30185795484,-0.891078645161,3.19701541935,-3.68294677419,-4.77735206452,-0.613836677419,2.27870311613,0.460396262903,1.93630232258,-0.0923349677419,-1.70162109677,0.445020225806,-0.202012193548,-1.84236913871,-1.37636,-1.6338122239,-1.20017177419,1.07145132581,-1.05729816129,0.43843383871,-7.38017803226,-2.16134029032,5.52760164194,-0.758148548387,4.20826574194,0.698898290323,-1.46513640323,4.39418508065,0.526393612903,-1.26243774194,0.411556016129,1.50981667742,-0.307207483871,3.09470116129,-1.12861335484,4.1442906129,1.17257141935,-0.553866903226,-0.873799258065,1.7790253871,2.18334735484,2.00662590323,1.32126188387,0.0381310548387,4.2567233871,0.490760193548,2.05771535484,3.42665190323,-0.556912967742,-0.884341429032,1.87321535484,2.37109325806,0.952267129032,3.67402125806
January_HEBGEN DAM,-4.47935483871,-12.3664516129,-6.68580645161,-5.91483870968,-5.72129032258,0.691612903226,-2.29225806452,-7.17612903226,-2.61483870968,-9.84064516129,-6.09225806452,-4.22774193548,-5.51806451613,-4.90047109677,-10.4777741935,-10.118516129,-6.24426096774,-4.70516129032,-5.37060732258,-2.96967741935,-6.86,-3.12358129032,-4.64387096774,-4.25981387097,-6.43419354839,-7.40516129032,-5.46967741935,-5.92521935484,-4.21174193548,-7.50838709677,-3.76774193548,-11.2838709677,-6.40793935484,-3.17096774194,-6.61935483871,-3.2935483871,-6.38064516129,-9.01290322581,-3.56897548387,-6.49111225806,-6.16641935484,-5.73870967742,-3.76916451613,-6.91753483871,-4.7064516129,-6.3312683871,-2.9935483871,-6.17161516129,-5.46874516129,-5.28446309677,-1.83299451613,-4.01935483871,-4.43125290323,-6.75816290323,-5.71009806452,-1.75806451613,-6.88709677419,-4.48976603226,-3.86760225806,-8.18699309677,-8.42903225806,-5.32251935484,-4.19725619355,-5.59620870968,-3.07419354839
