Wyr,gunsight_pass_april_1,togwotee_april_1,two_ocean_april_1,gros_ventre_summit_april_1,grand_targhee_april_1,snake_river_station_april_1,thumb_divide_april_1,grassy_lake_april_1,lewis_lake_divide_april_1,phillips_bench_april_1,base_camp_april_1,overall_april_1
1993 - 1994,nan,-0.717103573536,-1.34949586617,-0.775878251699,nan,-0.748194021094,-0.963414667736,-1.05894605597,-1.12716353034,-0.953062980456,-0.953073669499,-0.960703624056
1994 - 1995,nan,0.0906476357035,0.529549010775,0.519549024673,nan,0.686425673148,0.548823523243,0.9711577819,0.887427229875,0.377443751996,0.724196216329,0.592802205293
1995 - 1996,nan,1.81385021541,1.37052014451,1.62204032371,nan,0.885678408459,1.43237842134,0.751687096725,1.62275285735,0.993678449131,1.3357008622,1.31425408654
1996 - 1997,nan,2.06515059162,1.97496814688,2.69696934028,nan,2.43984974389,2.60478780536,1.87647435825,2.09618168601,2.33819051561,2.22675048905,2.25770251966
1997 - 1998,nan,0.000897501343599,-0.311422122962,0.519549024673,nan,-0.0109589004421,-0.215791292421,-0.22221406874,-0.200451780642,0.0413157353761,-0.201796533139,-0.0667636041058
1998 - 1999,nan,0.988148979302,0.818632837997,0.905420979337,nan,1.14470696436,1.07555817403,1.46496682354,0.867281322273,0.895641110951,1.12604212648,1.03182214648
1999 - 2000,nan,-0.340153009224,-0.626786298113,-0.445130861987,nan,0.0886674672135,-0.453671457294,0.0109735342588,-0.553005163679,-0.434865621501,0.0428053252112,-0.301240676124
2000 - 2001,nan,-1.18380427221,-1.45461725788,-0.831002816651,nan,-1.3260269535,-1.64307228166,-1.62133968673,-1.56030054379,-1.40123366928,-1.63446456062,-1.40620689359
2001 - 2002,nan,-0.429903143584,-0.36398281882,0.0785525050566,nan,-0.588791832845,-0.317739934509,-0.565137014326,-0.260889503448,-0.630940297863,-0.708471811149,-0.420811539054
2002 - 2003,nan,0.198347796935,0.187904487694,0.133677070009,nan,-0.429389644596,-0.266765613465,-0.126195643976,0.162174556197,-0.154758940985,0.566952164532,0.0302162480385
2003 - 2004,nan,-0.932503895999,-0.73190768983,-0.803440534175,nan,-0.250062182816,-0.470662897642,0.257878055081,-0.321327226255,-0.378844285398,-0.533756198042,-0.462736317231
2004 - 2005,nan,-1.21970432595,-0.955290647229,-0.610504556843,nan,-1.007222577,-0.589602980078,-1.05894605597,-0.885412639115,-0.518897625656,-0.935602108188,-0.864575946226
2005 - 2006,nan,0.252197877551,0.634670402492,-0.0592589073234,nan,0.90560368199,0.344926239066,0.806554768019,0.897500183676,1.11972645536,0.601895287154,0.611535109776
2006 - 2007,nan,-1.18380427221,-0.889589777406,-0.886127381603,nan,-1.22640058584,-0.92943178704,-0.908059959912,-1.01636103853,-1.23316966097,-1.04043147605,-1.03481954884
2007 - 2008,nan,0.844548764327,1.0025952735,0.133677070009,nan,0.825902587865,0.378909119762,0.683102507608,0.383779539821,1.13373178939,0.566952164532,0.661466535202
2008 - 2009,nan,0.736848603095,1.0420157954,0.519549024673,nan,0.00896637308901,0.344926239066,-0.0713279726819,-0.0594304274264,0.19537440966,-0.289154339692,0.269751967242
2009 - 2010,nan,-1.16585424533,-1.44147708392,-1.43737303112,nan,-1.60498078293,-1.37120923609,-1.67620735803,-1.52000872858,-1.40123366928,-1.45974894751,-1.45312145364
2010 - 2011,nan,1.11379916741,0.660950750421,0.574673589625,nan,0.845827861397,0.905643770553,1.09461004231,0.947864952682,1.02168911718,0.829025584193,0.888231648419
2011 - 2012,nan,-0.250402874864,0.411287445093,-0.996376511507,nan,-0.170361088691,-0.0458768889398,0.120708876846,0.0815909257888,-0.294812281243,0.147634693075,-0.110734189382
2012 - 2013,nan,-0.681203519792,-0.508524732431,-0.858565099127,nan,-0.469240191658,-0.368714255553,-0.729740028207,-0.442202671868,-0.714972302018,-0.411455268867,-0.576068674391
